Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81383361,"=""9781982179076""",Way Back Home,Barbara Freethy (49074911),Mass Market Paperback,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",81383361,"=""9781451636550""",Way Back Home,Barbara Freethy (49074911),eBook,"From New York Times and USA TODAY bestselling author of the “intriguing…delightful…heartwarming” (RT Book Reviews) Garden of Secrets, an emotional ...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,67863189,"=""9781439176504""",At Hidden Falls,Barbara Freethy (49074911),eBook,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67863189,"=""9781501129940""",At Hidden Falls,Barbara Freethy (49074911),Trade Paperback,"Mysterious dreams draw costume designer Isabella Silviera to Angel’s Bay, the California coastal town where angels occasionally dance above the wav...",Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,67191361,"=""9781439173268""",In Shelter Cove,Barbara Freethy (49074911),eBook,"From the bestselling author of Suddenly One Summer​ and On Shadow Beach comes a mystery full of suspense, betrayal, and unexpected passion from the...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67191361,"=""9781476798363""",In Shelter Cove,Barbara Freethy (49074911),Trade Paperback,"From the bestselling author of Suddenly One Summer​ and On Shadow Beach comes a mystery full of suspense, betrayal, and unexpected passion from the...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,49074916,"=""9781439126981""",On Shadow Beach,Barbara Freethy (49074911),eBook,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074916,"=""9781476798400""",On Shadow Beach,Barbara Freethy (49074911),Trade Paperback,"The second book in a heart-tugging contemporary romance series from bestselling author Barbara Freethy, set in the California town of Angel’s Bay.L...",Romance,"Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
5,49074862,"=""9781439101568""",Suddenly One Summer,Barbara Freethy (49074911),Mass Market Paperback,"The first in a contemporary romance suspense series from New York Times and USA TODAY bestselling author Barbara Freethy, set in the coastal Califo...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",49074862,"=""9781439126967""",Suddenly One Summer,Barbara Freethy (49074911),eBook,"The first in a contemporary romance suspense series from New York Times and USA TODAY bestselling author Barbara Freethy, set in the coastal Califo...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
