Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215949607,"=""9781665959148""",Lost in the Library,Joe McGee (146385941),Hardcover,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959131""",Lost in the Library,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
"",215949607,"=""9781665959155""",Lost in the Library,Joe McGee (146385941),Fixed Layout eBook,The Junior Monster Scouts find a secret passageway in the castle library in this exciting Level 2 Ready-to-Read!The Junior Monster Scouts search fo...,"","Fiction, Simon Spotlight"
2,216033936,"=""9781665959230""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Hardcover,"Ren ­Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the ...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959223""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),Trade Paperback,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
"",216033936,"=""9781665959247""",Ren's One-of-a-Kind Cupcakes,Coco Simon (78665404),eBook,"Ren Lu shows off her creative flair in this third book in the Cupcake Diaries: The New Batch chapter book series, the little sister series to the b...","","Fiction, Simon Spotlight"
3,214225891,"=""9781665956741""",Whale and the Mystery Mango,Erica S. Perl (67184605),Hardcover,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956734""",Whale and the Mystery Mango,Erica S. Perl (67184605),Trade Paperback,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
"",214225891,"=""9781665956758""",Whale and the Mystery Mango,Erica S. Perl (67184605),Fixed Layout eBook,"Whale, Quail, and Snail are back in the third Level 2 Ready-to-Read about friendship from award-winning author Erica S. Perl!Whale sees a mango! It...","","Fiction, Simon Spotlight"
4,202338449,"=""9781665942799""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942782""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942805""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
5,212432268,"=""9781665952750""",Troll Trouble,Joe McGee (146385941),Hardcover,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
"",212432268,"=""9781665952743""",Troll Trouble,Joe McGee (146385941),Trade Paperback,"The Junior Monster Scouts forage for a very special ingredient in this exciting Level 2 Ready-to-Read!Vampyra’s aunts—Belladonna, Hemlock, and Moon...","","Fiction, Simon Spotlight"
