Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137689660,"=""9781440527654""",Everything Theodore Roosevelt Book,Arthur G Sharp (2137710469),eBook,"You probably know bits and pieces about Theodore Roosevelt: He was the President of the United States, led the charge up San Juan Hill, had somethi...","","Non fiction, Adams Media"
2,2137719203,"=""9781440526626""",Everything Founding Fathers Book,"Meg Greene (2137719213), Paula Stathakis (2141331048)",eBook,George Washington. John Adams. Benjamin Franklin. These great leaders--and many others--made innumerable contributions that laid the groundwork for...,"","Non fiction, Adams Media"
3,2137720911,"=""9781440525612""",Everything U.S. Constitution Book,Ellen M Kozak (2137720921),eBook,Debates over constitutional rights impact you every day as an American citizen. But do you know what the U.S. Constitution actually says? This acce...,"","Non fiction, Adams Media"
"",2137720911,"=""9781440512742""",Everything U.S. Constitution Book,Ellen M Kozak (2137720921),Trade Paperback,Debates over constitutional rights impact you every day as an American citizen. But do you know what the U.S. Constitution actually says? This acce...,"","Non fiction, Adams Media"
4,2137650014,"=""9781605507934""",Everything American Revolution Book,Daniel P Murphy (2137670226),eBook,Scrappy farmers. Aristocratic landowners. Eccentric geniuses. These were the rebels who took on the world's greatest power - and won.From the rebel...,"","Non fiction, Adams Media"
5,2137667597,"=""9781605502656""",Everything American History Book,John R McGeehan (2137667607),eBook,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non fiction, Adams Media"
"",2137667597,"=""9781598692617""",Everything American History Book,John R McGeehan (2137667607),Trade Paperback,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non fiction, Adams Media"
6,166823895,"=""9781440522970""",Everything American Government Book,Nick Ragone (2137713387),eBook,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Adams Media"
"",166823895,"=""9781593370558""",Everything American Government Book,Nick Ragone (2137713387),Trade Paperback,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Adams Media"
"",166823895,"=""9781797103808""",Everything American Government Book,Nick Ragone (2137713387),Audio Download,Understand everything you need to know about our democratic system—from the Constitution to present-day elections—with The Everything American Gove...,"","Non fiction, Adams Media"
