Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
"",215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc"
2,215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
"",215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non fiction, Health Communications Inc"
3,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc"
4,206608025,"=""9780757324901""",Aftershock,Geri-Lynn Utter (206611076),Trade Paperback,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
"",206608025,"=""9780757324918""",Aftershock,Geri-Lynn Utter (206611076),eBook,"Aftershock helps people identify and heal from the often-delayed emotional responses to seemingly ordinary life events like the death of a partner,...","","Non fiction, Health Communications Inc"
5,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
6,193800485,"=""9780757324239""",Holding On While Letting Go,Carl Pickhardt (193801466),Trade Paperback,Harvard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening look at what to expect on rocky road...,"","Non fiction, Health Communications Inc"
"",193800485,"=""9780757324246""",Holding On While Letting Go,Carl Pickhardt (193801466),eBook,Havard-trained psychologist and Psychology Today parenting expert Carl Pickhardt gives parents an eye-opening lifeline to what to expect on rocky r...,"","Non fiction, Health Communications Inc"
7,183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc"
"",183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc"
8,180708253,"=""9780757323850""",About Natalie,Christine Pisera Naman (180708289),Trade Paperback,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non fiction, Health Communications Inc"
"",180708253,"=""9780757323867""",About Natalie,Christine Pisera Naman (180708289),eBook,A mother traces her daughter's years-long battle with addiction in this compelling memoir that opens a raw and honest dialogue about substance abus...,"","Non fiction, Health Communications Inc"
9,177744819,"=""9780757323812""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",Trade Paperback,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
"",177744819,"=""9780757323829""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",eBook,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non fiction, Health Communications Inc"
10,177764502,"=""9780757323836""",Fighting Infertility,Samantha Busch (177764538),Trade Paperback,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
"",177764502,"=""9780757323843""",Fighting Infertility,Samantha Busch (177764538),eBook,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non fiction, Health Communications Inc"
11,167214063,"=""9780757323607""",Psychopath Epidemic,Cameron Reilly (167214100),Trade Paperback,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc"
"",167214063,"=""9780757323614""",Psychopath Epidemic,Cameron Reilly (167214100),eBook,Similar to the bestselling Sociopath Next Door comes a unique look at the psychopaths among us and how our society--from businesses and governments...,"","Non fiction, Health Communications Inc"
