Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201808405,"=""9781442445826""",Program,Suzanne Young (400221340),eBook,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781442357938""",Program,Suzanne Young (400221340),Audio Download,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665941914""",Program,Suzanne Young (400221340),Hardcover,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808405,"=""9781665942386""",Program,Suzanne Young (400221340),Trade Paperback,The first book in Suzanne Young’s New York Times bestselling series is a “gripping tale for lovers of dystopian romance” (Kirkus Reviews) about two...,Young Adult,"Suspense, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
2,471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
3,451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
4,42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
5,400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
