Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521088238,"=""9781501119385""",Sharp Curves Ahead,Allison Hobbs (20613865),eBook,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
"",521088238,"=""9781593096762""",Sharp Curves Ahead,Allison Hobbs (20613865),Trade Paperback,From bestselling author Allison Hobbs comes this explosive and thought-provoking novel about two best friends who struggle to survive the ultimate ...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Strebor Books"
2,521087536,"=""9781501119378""",Power Couple,Allison Hobbs (20613865),eBook,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
"",521087536,"=""9781593096748""",Power Couple,Allison Hobbs (20613865),Trade Paperback,"In a society obsessed with fame and image, celebrity chef Cori Brown finds herself entangled in a sex scandal that sets the tabloids ablaze in nati...","","African-American, Erotica, Fiction, Women’s Fiction, Strebor Books"
3,455604933,"=""9781476779294""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",eBook,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
"",455604933,"=""9781593096106""",Hittin' It Out the Park,"Allison Hobbs (20613865), Karen E. Quinones Miller (15705975)",Trade Paperback,"Secrets abound in this scintillating, drama-fueled novel about a love triangle between a multi-millionaire baseball star, his wife, and the groupie...",Thriller / suspense,"Fiction, Strebor Books"
4,405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,84621483,"=""9781451656886""",No Boundaries,Allison Hobbs (20613865),eBook,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",84621483,"=""9781593094188""",No Boundaries,Allison Hobbs (20613865),Trade Paperback,"A cross between Shades of Grey and Z-Rated, No Boundaries takes readers on an unforgettable journey as a young law school graduate stumbles into an...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
