Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213079125,"=""9781684515608""",Detrans,Mary Margaret Olohan (213079162),eBook,Transgender activists are all about speaking up—unless you regret your “transition” and have made the journey back. Then you’d better keep your mou...,"","Non fiction, Skyhorse Publishing"
2,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non fiction, Skyhorse Publishing"
3,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non fiction, Skyhorse Publishing"
4,212892891,"=""9781684515592""",Unprotected Class,Jeremy Carl (212892928),eBook,"Anti-white racism, undisguised and unembarrassed, is now official policy in America.One class of citizens—whites—is openly discriminated against in...","","Non fiction, Skyhorse Publishing"
5,213267712,"=""9781684515622""",Ten Years to Save the West,Liz Truss (213267752),eBook,"Can the West Be Saved? Liz Truss, the former Conservative prime minister of Great Britain, thinks that’s an open question.During her ten years at t...","","Non fiction, Skyhorse Publishing"
6,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non fiction, Skyhorse Publishing"
7,196501581,"=""9781684513956""",Climate and Energy,"",eBook,"The attempted cures for climate change are generally worse than the disease—especially for the poor. In this groundbreaking volume, experts in all ...","","Non fiction, Skyhorse Publishing"
8,200554771,"=""9781684514335""",Big Intel,J. Michael Waller (215547711),eBook,Big Intel recounts the dramatic story of the rise and Cold War heroics of the CIA and the American intelligence apparatus followed by its unfortuna...,"",Skyhorse Publishing
9,206178189,"=""9781684514779""",Unwoke,Ted Cruz (175360222),eBook,"Our institutions have gone ""woke."" Everybody knows that. But nobody has come up with a way to stop it. Until now.In this hard-hitting new book, Sen...","","Non fiction, Skyhorse Publishing"
10,212566291,"=""9781684515141""",Deception,Rand Paul (212606560),eBook,"Senator Rand Paul was on to Anthony Fauci from the start. Wielding previously unimaginable power, Fauci misled the country about the origins of the...","","Non fiction, Skyhorse Publishing"
11,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
12,200555142,"=""9781684514359""",End of Woman,Carrie Gress (200555179),eBook,"Feminism Doesn’t Empower Women. It Erases Them. The bestselling author of Theology of Home, Carrie Gress shows that fifty years of radical feminism...","","Non fiction, Skyhorse Publishing"
13,200554648,"=""9781684514328""",Politically Incorrect Guide to the Supreme Court,"John Yoo (200554685), Robert J. Delahunty (208923711)",eBook,"Justice in the Balance  Alexander Hamilton famously predicted that the judiciary would be ""the least dangerous"" branch of government. How's that wo...","","Non fiction, Skyhorse Publishing"
14,200548392,"=""9781684514311""",Domestic Extremist,Peachy Keenan (200548430),eBook,"Spot-on, often satirical, always insightful, contributing editor of The American Mind and mother of a brood, Peachy Keenan argues that the only way...","",Skyhorse Publishing
15,196564961,"=""9781684514304""",Manhood,Josh Hawley (184058078),eBook,"Nationally best-selling author (The Tyranny of Big Tech), constitutional lawyer, and U.S. senator for the state of Missouri argues that the charact...","","Non fiction, Skyhorse Publishing"
16,206179273,"=""9781684514960""",Feminism against Progress,Mary Harrington (206179310),eBook,Modern feminism increasingly benefits only a small class of professional women. There is no reason to sacrifice everyone else's happiness for their...,"","Non fiction, Skyhorse Publishing"
17,196500164,"=""9781684513949""",When China Attacks,Grant Newsham (196500287),eBook,"When China Attacks is a fire bell in the night—a warning about a war that we are already losing. It offers a frightening, and well-founded, blow-by...","",Skyhorse Publishing
18,191101006,"=""9781684512324""",Scalia,James Rosen (147495837),eBook,The bestselling historian and journalist James Rosen provides the first comprehensive account of the brilliant and combative Supreme Court justice ...,"",Skyhorse Publishing
19,199195017,"=""9781684514151""",In Defense of the Second Amendment,Larry Correia (199195055),eBook,"What Part of the Second Amendment Don’t You Understand?That’s the question posed by award-winning, New York Times bestselling author, and professio...","",Skyhorse Publishing
20,196657320,"=""9781684513888""",New Abnormal,Aaron Kheriaty (196657357),eBook,The coronavirus pandemic conferred enormous power on certain government officials. They have no intention of giving it up.In the space of a few wee...,"",Skyhorse Publishing
