Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
2,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
3,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
4,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
5,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
8,406938673,"=""9781442475267""",Moustache Up!,Kimberly Ainsworth (46575586),Board Book,"Moustaches of various shapes and sizes illustrate the concept of opposites in this playful, interactive board book!Moustache up and moustache down....","","Fiction, Preschool, Toddler, Little Simon"
9,82159526,"=""9781442436367""",Color for Sketch,Orli Zuravicky (38249838),Fixed Layout eBook,"In A Color for Sketch, Mister Doodle tries to figure out what color to paint his dog Sketch's doghouse. This house needs a touch up, he thought. Pa...","","Fiction, Little Simon"
10,326588,"=""9781442408302""",Colors,David  A. Carter (68170625),Paper Over Board,David A. Carter's bestselling Bugs appear in every hue in this pop-up book focused on the first concept of color!,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,1064991,"=""9780689812392""",Baby's Colors,Neil Ricklen (707120),Board Book,Baby's Colors is a must-have classic for any parents looking to guide their child into the world of color.Babies and their parents will applaud the...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
