Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non-Fiction, Simon & Schuster Audio"
2,694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
3,49271369,"=""9780743583411""",Wishful Drinking,Carrie Fisher (544),Audio Download,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9780743597173""",Wishful Drinking,Carrie Fisher (544),Compact Disk,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153710""",Wishful Drinking,Carrie Fisher (544),Trade Paperback,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",49271369,"=""9781439153802""",Wishful Drinking,Carrie Fisher (544),eBook,"The bestselling author of Postcards from the Edge comes clean (well, sort of) in her first-ever memoir, adapted from her one-woman Broadway hit sho...",Biography/Autobiography,"Book Club, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
4,155928,"=""9780743548717""",It's Always Something,Gilda Radner (1499871),Audio Download,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",155928,"=""9781439148860""",It's Always Something,Gilda Radner (1499871),Trade Paperback,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",155928,"=""9781501126635""",It's Always Something,Gilda Radner (1499871),eBook,"To honor the twentieth anniversary of beloved comedienne Gilda Radner’s death from ovarian cancer comes a commemo- rative edition of her memoir, It...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
5,16799047,"=""9780743563710""",Christmas In Plains,Jimmy Carter (1929911),Audio Download,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",16799047,"=""9780743225649""",Christmas in Plains,Jimmy Carter (1929911),eBook,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",16799047,"=""9780743227155""",Christmas in Plains,Jimmy Carter (1929911),Trade Paperback,"Jimmy Carter remembers Christmas in Plains, Georgia, the source of spiritual strength, respite, friendship, and vacation fun in this charming portr...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
6,1125498,"=""9780743581523""",'Tis,Frank McCourt (1660330),Compact Disk,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684845241""",Tis,Frank McCourt (1660330),eBook,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684864495""",Tis,Frank McCourt (1660330),Trade Paperback,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780684865744""",Tis,Frank McCourt (1660330),Trade Paperback,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780743519694""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780743549677""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
"",1125498,"=""9780743551748""",Tis Unabridged,Frank McCourt (1660330),Compact Disk,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non-Fiction, Simon & Schuster Audio"
7,650898,"=""9780743581493""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684842677""",Angela's Ashes,Frank McCourt (1660330),Trade Paperback,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684864839""",Angela's Ashes,Frank McCourt (1660330),eBook,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780684874357""",Angela's Ashes,Frank McCourt (1660330),Hardcover,"Angela's Ashes, imbued on every page with Frank McCourt's astounding humor and compassion, is a glorious book that bears all the marks of a classic...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743518901""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743541596""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
"",650898,"=""9780743550925""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non-Fiction, Irish, Simon & Schuster Audio"
8,1056768,"=""9780743541398""",Molecules of Emotion,Candace B. Pert (1165714),Audio Download,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",1056768,"=""9780684846347""",Molecules of Emotion,Candace B. Pert (1165714),Trade Paperback,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",1056768,"=""9781439124888""",Molecules of Emotion,Candace B. Pert (1165714),eBook,"The bestselling and revolutionary book that serves as a “landmark in our understanding of the mind-body connection” (Deepak Chopra, MD).Why do we f...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
9,286215,"=""9780743548595""",I Think I'm Outta Here,Carroll O'connor (1186386),Audio Download,"It is the genius of actor Carroll O'Connor that millions of fans will forever confuse him with his most unforgettable creation, Archie Bunker. But ...","",Simon & Schuster Audio
10,274025,"=""9780743548250""",Hiding My Candy,The lady Chablis (1499785),Audio Download,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
"",274025,"=""9780671520953""",Hiding My Candy,The lady Chablis (1499785),Trade Paperback,"The unforgettable life story of the fabulous drag queen from the bestselling Midnight in the Garden of Good and Evil.The Lady Chablis, the outrageo...","",Simon & Schuster Audio
11,1095826,"=""9780743546195""",Defense Is Ready: Life in the Trenches of Criminal Law,Leslie Abramson (1495524),Audio Download,"In The Defense is Ready, Leslie Abramson, the brilliant and outspoken defense attorney, takes you inside today's courtroom for a stunning firsthand...","",Simon & Schuster Audio
12,160825,"=""9780743547680""",Trying to Get to Heaven,Dixie Carter (701657),Audio Download,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non-Fiction, Simon & Schuster Audio"
"",160825,"=""9780684826998""",Trying to Get to Heaven,Dixie Carter (701657),Trade Paperback,"Dixie Carter has an opinion on just about everything--from the inside scoop on plastic surgery to the importance of etiquette and grooming, from th...",Religion & beliefs,"Non-Fiction, Simon & Schuster Audio"
13,275137,"=""9780743548724""",It's Better to Laugh...Life Good Luck Bad Hair Days & QVC,Kathy Levine (1075779),Audio Download,"The ultra-popular host of QVC shares her fascinating life story!""I am who I am, and you like it or don't. I'm not changing. Since I made the decisi...","","Fiction, Simon & Schuster Audio"
14,286206,"=""9780743545952""",See I Told You So,Rush Limbaugh (1544),Audio Download,"Rush Limbaugh, America's #1 radio talk-show host, bounded to the top of the bestseller lists with The Way Things Ought to Be, the #1 New York Times...","","Non-Fiction, Simon & Schuster Audio"
