Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169794805,"=""9781534474437""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474444""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781534474451""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169794805,"=""9781797130552""",Suns Will Rise,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"Les Misérables meets The Lunar Chronicles in this thrilling conclusion to the System Divine trilogy that’s an “explosion of emotion, intrigue, roma...","","Non fiction, Simon & Schuster Books for Young Readers"
2,183202360,"=""9781665902151""",System Divine Trilogy (Boxed Set),"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"Les Misérables meets The Lunar Chronicles in the thrilling System Divine trilogy that’s an “explosion of emotion, intrigue, romance, and revolution...","","Non fiction, Simon & Schuster Books for Young Readers"
3,170679490,"=""9781534410664""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410671""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sky Without Stars that’s an “explosion of emotion, intrigue, romance, ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781534410688""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",170679490,"=""9781797109756""",Between Burning Worlds,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,​Deluxe edition with special embellishments on first printing only. Les Misérables meets The Lunar Chronicles in the out-of-this-world sequel to Sk...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,162796219,"=""9781534456396""",Diabolic Trilogy (Boxed Set),S. J. Kincaid (576162013),Hardcover,Red Queen meets The Hunger Games in this epic New York Times bestselling trilogy that’s “the perfect kind of high-pressure adventure” (Teen Vogue)—...,"","Non fiction, Simon & Schuster Books for Young Readers"
5,155210328,"=""9781534410633""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Hardcover,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781508281269""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Audio Download,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410640""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",Trade Paperback,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
"",155210328,"=""9781534410657""",Sky Without Stars,"Jessica Brody (553632284), Joanne Rendell (2140825391)",eBook,"“Not to be missed!” —Marissa Meyer, #1 New York Times bestselling author of The Lunar Chronicles “An explosion of emotion, intrigue, romance, and r...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Non fiction, Colonization, Galactic Empire, Love Triangle, Robots, Space Exploration, Space Fleet, Simon & Schuster Books for Young Readers"
6,2117166372,"=""9781481491655""",Freefall,Joshua David Bellin (425685614),Hardcover,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
"",2117166372,"=""9781481491679""",Freefall,Joshua David Bellin (425685614),eBook,"When the 1% and the 99% clash, the fate of the human race hangs on the actions of two teens from very different backgrounds in this thrilling adven...","","Action & Adventure, Science-Fiction, Non fiction, Civil Rights, Colonization, Immigration, Indian, Multicultural, Space Exploration, Space Fleet, Margaret K. McElderry Books"
7,403713777,"=""9781442459564""",Starbreak,Phoebe North (403711264),Hardcover,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459571""",Starbreak,Phoebe North (403711264),Trade Paperback,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",403713777,"=""9781442459588""",Starbreak,Phoebe North (403711264),eBook,"Alien foes, forbidden romance, and uneasy alliances await in the sequel to Starglass, which #1 New York Times bestselling author Veronica Roth call...","","Action & Adventure, Fiction, GLBT, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Aliens, Colonization, Multicultural, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
8,403711190,"=""9781442459533""",Starglass,Phoebe North (403711264),Hardcover,"In this futuristic, outer space thriller, Terra has to decide between supporting the rebellion she believes in—and saving the life of the boy she l...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459540""",Starglass,Phoebe North (403711264),Trade Paperback,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403711190,"=""9781442459557""",Starglass,Phoebe North (403711264),eBook,"In this futuristic, outer space thriller that #1 New York Times bestselling author Veronica Roth calls “richly imagined” and “beautifully written,”...","","Action & Adventure, Fiction, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
