Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144250336,"=""9781534431638""",Nancy Drew Christmas,Carolyn Keene (1797917),Trade Paperback,"Nancy finds herself a Christmas mystery in this super special book of the Nancy Drew Diaries, a fresh approach to the classic mystery series.Nancy ...","","Fiction, Aladdin"
"",144250336,"=""9781534431645""",Nancy Drew Christmas,Carolyn Keene (1797917),Hardcover,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
"",144250336,"=""9781534431652""",Nancy Drew Christmas,Carolyn Keene (1797917),eBook,"Nancy finds herself a Christmas mystery in this super special eighteenth book of the Nancy Drew Diaries series, a fresh approach to the classic mys...","","Fiction, Aladdin"
2,162033021,"=""9781534410008""",Silent (but Deadly) Night,Jo Nesbo (49744590),Trade Paperback,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534409996""",Silent (but Deadly) Night,Jo Nesbo (49744590),Hardcover,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
"",162033021,"=""9781534410015""",Silent (but Deadly) Night,Jo Nesbo (49744590),eBook,"Doctor Proctor, Nilly, and Lisa try to save the holidays in this fart-tastically funny adventure from New York Times bestselling author Jo Nesbø.Wh...","","Fiction, Middle Grade, Boy's Interest, Girl's Interest, Scandinavian, Aladdin"
3,215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,6358,"=""9781416986911""",Light on Hogback Hill,"Cynthia Defelice (1085314), Cynthia De felice (706301)",Trade Paperback,"On Halloween night, Hadley and her new friend Josh journey to the top of Hogback Hill to solve a mystery that has haunted their town for years, but...","","Fiction, Aladdin"
5,46969522,"=""9781416948162""",Dog Who Thought He Was Santa,Bill Wallace (409282),Trade Paperback," The Nose Knows    Don Franklin's dog, Frank, is a bloodhound, so he can smell when something's wrong. And a lot seems to be wrong in Don's family....","","Fiction, Middle Grade, Aladdin"
6,32835928,"=""9781416954842""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),Trade Paperback,"When the library in Bramble, Cape Cod, announces it's in danger of closing, the town residents have got to raise BIG money and FAST. Thirteen-year-...","","Fiction, Aladdin"
"",32835928,"=""9781439108192""",Cupid Chronicles,Coleen Murtagh Paratore (20242317),eBook,"When the only library in Bramble, Cape Cod, announces it's in danger of closing its doors, the town residents have got to raise BIG money and FAST....","","Fiction, Aladdin"
7,1806396,"=""9780689839115""",Haunted States of America,Joan Holub (1440894),Trade Paperback,Planning a vacation? Want to find a haunted house in your own state? Want to get really scared? Here's the definitive listing of spooky places in e...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Aladdin"
