Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200299373,"=""9781665940023""",Night Frights Fraidy-Cat Collection (Boxed Set),Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes the first four books in a spooky and silly series perfect for fans of Goosebumps and Scary Stories t...,"","Fiction, Aladdin"
2,173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
3,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
4,173102493,"=""9781534480926""",Lurking Lima Bean,Joe McGee (146385941),Hardcover,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480919""",Lurking Lima Bean,Joe McGee (146385941),Trade Paperback,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
"",173102493,"=""9781534480933""",Lurking Lima Bean,Joe McGee (146385941),eBook,"In this second installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a girl’s din...","","Fiction, Aladdin"
5,173099778,"=""9781534480889""",Haunted Mustache,Joe McGee (146385941),Trade Paperback,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480896""",Haunted Mustache,Joe McGee (146385941),Hardcover,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
"",173099778,"=""9781534480902""",Haunted Mustache,Joe McGee (146385941),eBook,From the author of Junior Monster Scouts comes new spooky and silly series perfect for fans of Goosebumps and Scary Stories to Tell in the Dark. In...,"","Fiction, Aladdin"
