Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,172487778,"=""9781982154509""",Untitled,Elizabeth Pryor (172487683),Hardcover,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
"",172487778,"=""9781982154523""",Untitled,Elizabeth Pryor (172487683),eBook,A Simon &amp; Schuster book. Simon &amp; Schuster has a great book for every reader. ,"","Non fiction, Simon & Schuster"
3,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non fiction, Simon & Schuster"
4,214523443,"=""9781668052747""",Life and Law,Anthony Kennedy (214523360),Hardcover,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781668052761""",Life and Law,Anthony Kennedy (214523360),eBook,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184944""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
"",214523443,"=""9781797184975""",Life and Law,Anthony Kennedy (214523360),Audio Download,Anthony Kennedy’s journey from an idyllic youth in 1940s Sacramento to service on the highest courts in America.Anthony Kennedy did not take the us...,"","Non fiction, Simon & Schuster"
5,214563392,"=""9781668052846""",Rethinking Medications,Jerry Avorn (214556051),Hardcover,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
"",214563392,"=""9781668052853""",Rethinking Medications,Jerry Avorn (214556051),eBook,"A leading medical expert explains why many medications Americans take are poorly effective, overpriced, or pose unwarranted risks—and what we can d...","","Non fiction, Simon & Schuster"
6,197469405,"=""9781668016282""",Fantasies of Future Things,Doug Jones (197469159),Hardcover,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
"",197469405,"=""9781668016305""",Fantasies of Future Things,Doug Jones (197469159),eBook,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
7,185737462,"=""9781982188245""",Yoko,David Sheff (65784575),Hardcover,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non fiction, Simon & Schuster"
"",185737462,"=""9781982188269""",Yoko,David Sheff (65784575),eBook,An intimate and revelatory biography of Yoko Ono from the #1 New York Times bestselling author of Beautiful Boy.John Lennon once described Yoko Ono...,"","Non fiction, Simon & Schuster"
8,211842783,"=""9781668046463""",Big Chief,Jon Hickey (211842748),Hardcover,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
