Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167442171,"=""9781939100580""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Hardcover,"  An worldwide bestseller  by Eva Kor,  telling her story of  of a Holocaust sa a  10 year to ma and going on to speak all over tthe world about th...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100450""",Surviving the Angel of Death,Eva Mozes Kor (168964944),Trade Paperback,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
"",167442171,"=""9781939100528""",Surviving the Angel of Death,Eva Mozes Kor (168964944),eBook,"Eva Mozes Kor was just ten years old when she arrived in Auschwitz. While her parents and two older sisters were taken to the gas chambers, she and...","","Non fiction, Tanglewood"
2,167442101,"=""9781939100160""",Surface Tension,Mike Mullin (167442065),Hardcover,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100276""",Surface Tension,Mike Mullin (167442065),eBook,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
"",167442101,"=""9781939100290""",Surface Tension,Mike Mullin (167442065),Trade Paperback,"After witnessing an act of domestic terrorism while training on his bike, Jake is found near death, with a serious head injury and unable to rememb...","","Fiction, Tanglewood"
3,167443318,"=""9781933718552""",Ashfall,Mike Mullin (167442065),Hardcover,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718613""",Ashfall,Mike Mullin (167442065),eBook,Many visitors to Yellowstone National Park don't realize that the boiling hot springs and spraying geysers are caused by an underlying supervolcano...,"","Non fiction, Tanglewood"
"",167443318,"=""9781933718743""",Ashfall,Mike Mullin (167442065),Trade Paperback,Under the bubbling hot springs and geysers of Yellowstone National Park is a supervolcano. Most people don't know it's there. The caldera is so lar...,"","Non fiction, Tanglewood"
4,167442521,"=""9781933718545""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Hardcover,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718620""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),eBook,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
"",167442521,"=""9781933718781""",Chengli and the Silk Road Caravan,Hildi Kang (167442556),Trade Paperback,Chengli is an orphaned errand boy who lives in Chang'an China in 630 A.D. His mother has died from illness and his father is presumed dead after di...,"","Fiction, Tanglewood"
