Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220921208,"=""9780735845701""",Let's Get Festive!,Joanna Konczak (220921247),Hardcover, Travel the world in this stunningly illustrated collection of 36 celebrations. A jubilant look at holidays and festivals to celebrate every season...,"","Non fiction, NorthSouth Books"
2,196291020,"=""9780735844889""",Sherlock Holmes– The Final Problem,Arthur Conan Doyle (197552094),Hardcover,"Sherlock Holmes' most famous adventure, in a striking graphic novel format.Hunting hat, smoking pipe, coat collar turned up— that's how we know She...","","Fiction, NorthSouth Books"
3,197523386,"=""9780735845206""",Rainbow Fish Puzzle Box,Marcus Pfister (2120128161),Jigsaw,A fun Rainbow Fish puzzle for the whole family.The world’s favorite glittery fish is now available in this attractive 36 piece puzzle with real gli...,"","Fiction, NorthSouth Books"
4,196490035,"=""9780735845190""",Rainbow Fish Folding Storage Box,Marcus Pfister (2120128161),Kit,"Celebrate The Rainbow Fish with this sturdy book tote box.Perfect for classrooms, bookstores or the nursery! This beautiful Rainbow Fish Book Tote ...","","Fiction, NorthSouth Books"
5,193803761,"=""9780735844711""",Golden Age,Ovid (193803847),Hardcover,"Seventeen of Ovid’s enduring stories stunningly illustrated.Known the world over, Ovid’s canonical work has spanned centuries, never losing its rel...","","Fiction, NorthSouth Books"
6,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
7,187940138,"=""9780735844759""",Piatti for Children,Celestino Piatti (2130384937),Hardcover,"""This superbly printed volume will appeal to young children who love animals (especially the owl, Piatti’s signature animal) and fans of Eric Carle...","","Fiction, NorthSouth Books"
8,183949977,"=""9780735844544""",Boris the Cat - The Little Cat with Big Ideas,Erwin Moser (183950015),Hardcover,Beloved Austrian author/illustrator Erwin Moser’s Boris stories—told with humor and heart—all in one volume for the first time in EnglishBoris is a...,"","Fiction, NorthSouth Books"
9,183950298,"=""9780735844438""",Christmas Is Coming,Monika Utnik (199811812),Hardcover,Snuggle up next to the Christmas tree and enjoy this international collection of Christmas traditions from around the world–the perfect book for lo...,"","Non fiction, NorthSouth Books"
10,183950387,"=""9780735844674""",Stories for Christmas,Bernadette Watts (2130382032),Hardcover,Eight heartwarming classic tales for the Christmas season—illustrated by Bernadette Watts--in one beautiful volume.A beautiful Christmas collection...,"","Fiction, NorthSouth Books"
11,183150088,"=""9780735844445""",Einstein,Torben Kuhlmann (2130385035),Hardcover,Time is relative! Award-winning illustrator Torben Kuhlmann’s brilliant new book bends time and imagination. Bank Street 2022 Best Children's Books...,"","Fiction, NorthSouth Books"
12,155132739,"=""9780735843486""",Gnomes in the Snow Advent Calendar,Ernst Kreidolf (155132852),Calendar,"Countdown to Christmas with these adorable gnomes!Join these adorable gnomes as they journey across snowy mountaintops in this sweet, wintery scene...","","Fiction, NorthSouth Books"
13,162681193,"=""9780735843905""",Winter in the Mountains Advent Calendar,Carole Aufranc (162866364),Calendar,Celebrate the magic of winter with this beautiful Advent calendar!    Your family will have the loveliest Christmas yet as they take the opportunit...,"","Fiction, NorthSouth Books"
14,153723107,"=""9780735843783""",Armstrong Special Edition,Torben Kuhlmann (2130385035),Hardcover,"To celebrate the 50th anniversary of the moon landing, this stunning picture book is now available in a special limited edition complete with a new...","","Fiction, NorthSouth Books"
15,148218147,"=""9780735843400""",Angryman,Gro Dahle (148218186),Hardcover,Kirkus Reviews Best Picture Book of 2019 USBBY Outstanding International Book of 2020  There’s someone in the living room.   It's Dad.   It is Angr...,"","Fiction, NorthSouth Books"
16,140425948,"=""9780735843226""",Edison,Torben Kuhlmann (2130385035),Hardcover,2019 Batchelder Honor Award 2019 ALA Notable Children's BookAward-winning illustrator Torben Kuhlmann’s stunning new book transports readers to new...,"","Fiction, NorthSouth Books"
17,2137641228,"=""9780735842588""",Fairy Tale Christmas,"",Calendar,Bernadette Watts’ sumptuous illustrations bring comfort and joy to this delightful Advent calendar.Featuring characters and scenes from Bernadette'...,"","Fiction, NorthSouth Books"
18,2119780150,"=""9780735842755""",Time to Act,Shana Corey (2119780167),Hardcover,"School Library Journal Best Book of 2017 Chicago Public Library Best Book of 2017Acclaimed author Shana Corey and New York Times Best Illustrated, ...","","Non fiction, NorthSouth Books"
19,2130396513,"=""9780735842625""",Armstrong,Torben Kuhlmann (2130385035),Hardcover,A long time ago a mouse learned to fly . . . and crossed the Atlantic. But what happened next? Torben Kuhlmann's stunning new book transports reade...,"","Fiction, NorthSouth Books"
20,2130407638,"=""9780735841673""",Lindbergh,Torben Kuhlmann (2130385035),Hardcover,One small step for a mouse; one giant leap for aviation.  These are dark times . . . for a small mouse. A new invention—the mechanical mousetrap—ha...,"","Fiction, NorthSouth Books"
