Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non fiction, Frederator"
2,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
3,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart BIG Kindergarten Workbook helps your child learn how to write letters and numbers and learn phonics, Sight Words, Early-math, Reading, S...","","Non fiction, Gakken"
4,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non fiction, Little Genius Books"
5,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
6,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non fiction, Igloo Books"
7,208699176,"=""9798886741001""",How To Make a Human,Clive Gifford (221424756),Hardcover,Could you build a human body from scratch?The best way to understand how something works is to take it apart and put it back together again. But ho...,"","Non fiction, Weldon Owen"
8,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non fiction, NorthSouth Books"
9,221014801,"=""9781960107312""",Soft Animals to Mix & Match Animals Around Me,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination.  • Ecological ...","","Fiction, Little Genius Books"
10,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
11,216354534,"=""9781683432180""",Fisher-Price: Ready for School Workbook,Mattel (216353186),Trade Paperback,"Created by childhood experts at Fisher-Price and Play Lab, this full-color activity book is perfectly designed for Pre-K and Kindergarten kids.Get ...","","Non fiction, Mattel"
12,216989765,"=""9781667206707""",Ready to Learn: First Grade Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Write &amp; Wipe Workbook with Popper! The included silicone 10...,"","Non fiction, Silver Dolphin Books"
13,213158997,"=""9798886741292""",Chuck E. Cheese & Friends Coloring & Activity Book,Chuck E. Cheese (213159037),Trade Paperback,"Color fun scenes of Chuck E. and his friends! Find all the trophies hidden in Helen Henny’s bedroom, solve Pasqually’s spaghetti maze, and more in ...","","Non fiction, Weldon Owen"
14,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
15,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
16,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
17,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
18,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
19,213124529,"=""9781665954914""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Trade Paperback,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954921""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Hardcover,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
"",213124529,"=""9781665954938""",Catorce monos (Fourteen Monkeys),Melissa Stewart (20411512),Fixed Layout eBook,Viaja a la selva amazónica en donde catorce especies de monos conviven en armonía en este divertido e informativo libro escrito por la reconocida a...,"","Non fiction, Beach Lane Books"
20,215400025,"=""9781837716852""",Where Does My Food Go? (And Other Human Body Questions),"IglooBooks (100888866), Willow Green (211235180)",Board Book,"Where does my food go? How many hairs are on my head? Why aren't my veins red? Ready to find out?! Follow Q, your all-knowing guide, on this epic j...","","Non fiction, Igloo Books"
