Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213088292,"=""9798888451601""",Raising Olives in Provence,Kenneth  R. Timmerman (2114062927),Trade Paperback,A fun-filled portrait of Provence told by an American bestselling author who knows France intimately and unwraps people and places with devastating...,"","Non-Fiction, Post Hill Press"
2,207657300,"=""9781952126598""",Adventures of God Volume 2,Matteo Ferrazzi (187531730),Trade Paperback,A lot of God’s most bizarre decisions throughout history make a lot more sense once you realise he’s just a bumbling old man with poor long term me...,"","Non-Fiction, Rocketship Entertainment"
3,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non-Fiction, Post Hill Press"
4,205584239,"=""9781524873752""",How to Be Sane,Emily Altman (205584278),Trade Paperback,"Being sane: it’s what we are all striving for, right? With tips and tricks from widely celebrated—and extremely fictional—therapist, Dr. Theresa La...","","Non-Fiction, Andrews McMeel Publishing"
5,167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non-Fiction, Oni Press"
"",167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non-Fiction, Oni Press"
6,206135182,"=""9781912983773""",It's a Punderful Life,Gemma Correll (2119509765),Paper Over Board,"You can groan all you want, but everyone secretly enjoys a pun. And if they’re good enough for Oscar Wilde and Shakespeare (whose work featured ove...","","Non-Fiction, Ryland Peters & Small"
"",206135182,"=""9781909313286""",It's a Punderful Life,Gemma Correll (2119509765),Hardcover,"Puns often mistakenly get a bad rep, but if they’re good enough for Oscar Wilde and Shakespeare (whose work featured over 3000 puns), it’s good eno...","","Non-Fiction, Ryland Peters & Small"
7,201449829,"=""9781627783309""",Little Book of Sex Facts,Sadie Cayman (201449866),Trade Paperback,"Show off your sexpertise with this little book of titillating truths. Having sex is great, and learning about it is too! Discover everything you wi...","","Non-Fiction, Start Publishing LLC"
8,185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
"",185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
"",185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non-Fiction, Simon & Schuster"
9,206243857,"=""9781646045570""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),Trade Paperback,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
"",206243857,"=""9781646045778""",Why Does Coffee Make You Poop?,Andrew Thompson (169090320),eBook,"Uncover the answers to the world’s most intriguing, entertaining, and funny questions with this best-ever trivia book from best-selling author Andr...","","Non-Fiction, Ulysses Press"
10,212698288,"=""9781668047880""",Coloring Cuteness,Claire Belton (412892497),Trade Paperback,"A charming new coloring and activity book with perforated pages that is perfect for all fans of Pusheen, the internet’s favorite cat.Featuring Push...","","Non-Fiction, Gallery Books"
11,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non-Fiction, Andrews McMeel Publishing"
12,198284363,"=""9781668018118""",Pusheen the Cat Collection Boxed Set,Claire Belton (412892497),Trade Paperback,"Get three of your favorite books about Pusheen, the beloved tubby tabby cat, in this charmingly designed collection.Get reintroduced to the interne...","","Non-Fiction, Gallery Books"
13,212851640,"=""9798888450581""",Book of Annie,Annie Korzen (212851677),Trade Paperback,"Wildly funny musings from an eighty-three-year-old TikTok sensation.“Understated” and “tasteful” could never be applied to Annie, and that’s just f...","","Non-Fiction, Permuted Press"
14,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
15,205584161,"=""9781524880958""",Things Are Looking Up,Jim Toomey (18326214),Trade Paperback,The best of Sherman's Lagoon comics from 2022 are all gathered in this collection of comics by Jim Toomey. No matter what's happening above the sur...,"","Non-Fiction, Andrews McMeel Publishing"
16,205584122,"=""9781524880941""",NOT GUILTY-ish,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,All the Baby Blues comics from 2022 are gathered in this collection of comics written by Jerry Scott and illustrated by Rick Kirkman. You'll be lau...,"","Non-Fiction, Andrews McMeel Publishing"
