Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229501,"=""9781667203409""",Infographic Guide to Literature,Joanna Eliot (219229543),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for those who love literature.What are infographics? Simply put,...","","Non fiction, Thunder Bay Press"
2,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non fiction, Andrews McMeel Publishing"
3,219714141,"=""9781524888978""",Pearls Before Swine 2025 Day-to-Day Calendar,Stephan Pastis (454394630),Calendar,"Full of the dark humor and sharp wit we have come to expect from Stephan Pastis, the Pearls Before Swine 2025 Calendar will have you laughing 365 d...","","Non fiction, Andrews McMeel Publishing"
4,219706752,"=""9781419776489""",Garbage Pail Kids 2025 Wall Calendar,The Topps Company (192791844),Calendar,"Featuring the outrageous, gross Garbage Pail Kids, this GPK wall calendar promises 2025 to be a year of yuck.Celebrate 2025 with this wall calendar...","","Non fiction, Harry N Abrams Inc."
5,213053506,"=""9781952126970""",Stay Hydrated: A Succulents Comics Collection,"Kotopopi (213053595), moco pink (213053824)",Trade Paperback,"Beverly doesn't have a green thumb but she loves plants. So here comes Eric, a Polaskia chichipe, her first succulent friend. Immediately followed ...","","Fiction, Rocketship Entertainment"
6,219706918,"=""9781419776472""",Garbage Pail Kids 2025 Day-to-Day Calendar,The Topps Company (192791844),Calendar,"Featuring 365 outrageous, gross Garbage Pail Kids, this GPK daily desk calendar promises 2025 to be a year of yuck.Celebrate 2025 with this day-to-...","","Non fiction, Harry N Abrams Inc."
7,219711756,"=""9781524889913""",Non Sequitur 2025 Day-to-Day Calendar,Wiley Miller (19186168),Calendar,Sometimes reality is so ridiculous you have to laugh–the Non Sequitur 2025 Day-to-Day Calendar gets it! Award-winning cartoonist Wiley Miller truly...,"","Non fiction, Andrews McMeel Publishing"
8,221201764,"=""9781524892920""",Life Lessons from Dinosaurs,James Gurney (44674779),Hardcover,"A lighthearted collection of homespun wisdom from dinosaurs, featuring beautifully painted scenes from the New York Times bestselling Dinotopia boo...","","Non fiction, Andrews McMeel Publishing"
9,221202613,"=""9781524887803""",Zits: Current Mood,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Relish in the glory of teenager years in the classic American adventures of 17-year-old Jeremy Duncan and his bewildered parents, eclectic friends,...","","Non fiction, Andrews McMeel Publishing"
10,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
11,225552008,"=""9781647427627""",Cancer Moon,Jenna Tico (225552047),Trade Paperback,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non fiction, She Writes Press"
"",225552008,"=""9781647427634""",Cancer Moon,Jenna Tico (225552047),eBook,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non fiction, She Writes Press"
12,219715105,"=""9781524890742""",Mother Goose and Grimm 2025 Day-to-Day Calendar,Mike Peters (468103019),Calendar,"Follow along with the escapades of Grimmy, a reckless yet lovable bull terrier, and Mother Goose, his scatterbrained caretaker, with this fun new d...","","Non fiction, Andrews McMeel Publishing"
13,226413620,"=""9798888455579""",White Privilege Album,A.J. Rice (193546954),Hardcover,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome! This book is dedicated to the very fine peop...","","Non fiction, Post Hill Press"
"",226413620,"=""9798888455586""",White Privilege Album,A.J. Rice (193546954),eBook,"White privilege gave us Western civilization, the middle class, and the nuclear family—you’re welcome!  This book is dedicated to the very fine peo...","","Non fiction, Post Hill Press"
14,221195980,"=""9781835621196""",Spike Milligan Mini Wall Calendar 2025 (Art Calendar),"",Calendar,"Spike Milligan is a giant of British humour, whose hilarious cartoons still entertain us today. A fine new art calendar from Flame Tree.Perhaps bes...","","Non fiction, Flame Tree Publishing"
15,221195249,"=""9781835620052""",Spike Milligan Wall Calendar 2025 (Art Calendar),"",Calendar,A new selection of jokes and cartoons from an original genius of British humour. A fine new art calendar from Flame Tree.Perhaps best known as the ...,"","Non fiction, Flame Tree Publishing"
16,221200932,"=""9781835620069""",Heath Robinson Wall Calendar 2025 (Art Calendar),"",Calendar,The hilarious and intriguing illustrations of intricate human systems by the charming Heath Robinson. A fine new art calendar from Flame Tree.Illus...,"","Non fiction, Flame Tree Publishing"
17,221202488,"=""9781524893880""",Great Big Visual Hug,Andrés J. Colmenares (177714427),Trade Paperback,"Like a warm embrace in comic strip form, the cute, cuddly, and clever illustrations by Andrés Colmenares bring joy to millions of readers across th...","","Non fiction, Andrews McMeel Publishing"
18,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non fiction, Portable Press"
19,219715477,"=""9780789344519""",Bob's Burgers 2025 Day-to-Day Calendar,"Twentieth Century Studios, Inc. (182776649)",Calendar,"Based on the Emmy® Award-winning, big-hearted animated series, the Bob's Burgers 2025 Day-To-Day Calendar features the entire Belcher family and fr...","","Non fiction, Rizzoli Universe"
20,169103431,"=""9781646047567""","F*ck You, I'm Irish",Rashers Tierney (169103468),Trade Paperback,AN IN-YOUR-FACE COLLECTION OF TRIVIA THAT'S SURE TO INSPIRE CHEST-THUMPING PRIDE IN EVERYONE OF IRISH DESCENTIs there anyone who does not think the...,"","Non fiction, Ulysses Press"
