Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,183461673,"=""9781982183288""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),Hardcover,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
"",183461673,"=""9781982183301""",Is Jesus Kinda Hot?,Phillip Picardi (183460986),eBook,"A hilarious, candid, and insightful essay collection about faith and love from award-winning journalist Phillip Picardi. ","","Non fiction, Gallery Books"
3,217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
4,217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
5,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Editors of Thunder Bay Press (145527654),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non fiction, Thunder Bay Press"
6,213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
7,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non fiction, Andrews McMeel Publishing"
8,225281755,"=""9781646047420""",Let the Big Dog Eat,Aaron Brogan (225281794),Trade Paperback,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
"",225281755,"=""9781646047437""",Let the Big Dog Eat,Aaron Brogan (225281794),eBook,Take your best shot at improving your golf game with this humorous yet practical guide for players of all skill levels.Looking to take your golf ga...,"","Non fiction, VeloPress"
9,224696323,"=""9781524890469""",Big Book of Peanuts,Charles M. Schulz (2117976695),Hardcover,"All of the Peanuts comic strips from Jan. 1, 1990, through the daily strip's conclusion in January 2000, including an introductory essay and notes ...","","Non fiction, Andrews McMeel Publishing"
