Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
2,172164678,"=""9781643133966""",Children's Block,Otto Kraus (172164712),eBook,"We lived on a bunk built for four but in times of overcrowding, it slept seven and at times even eight. There was so little space on the berth that...","","Fiction, Pegasus Books"
"",172164678,"=""9781643133287""",Children's Block,Otto Kraus (172164712),Hardcover,A literary event that tells story of five hundred children who lived in the Czech Family Camp in Auschwitz-Birkenau between September 1943 and June...,"","Fiction, Pegasus Books"
3,172158453,"=""9781681777634""",After Anatevka,Alexandra Silber (172158487),Trade Paperback,"The world knows well the tale of Tevye, the beloved Jewish dairyman from the shtetl Anatevka of Tsarist Russia. In stories originally written by Sh...","","Fiction, Pegasus Books"
"",172158453,"=""9781681774879""",After Anatevka,Alexandra Silber (172158487),eBook,A sweeping historical novel in the grand tradition of Russian literature that imagines what happens to the characters of Fiddler on the Roof after ...,"","Fiction, Pegasus Books"
4,172293648,"=""9781605986296""",Vintage Attraction,Charles Blackstone (172293686),Trade Paperback,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
"",172293648,"=""9781605984827""",Vintage Attraction,Charles Blackstone (172293686),Hardcover,"Before Peter met Izzy, he could tell red wine from white wine and knew that cheap Chardonnay was favored by freshman college girls and could give o...","","Fiction, Pegasus Books"
"",172293648,"=""9781639361373""",Vintage Attraction,Charles Blackstone (172293686),eBook,"Before Peter Hapworth meets Izzy, he knows the difference between Pinot Noir and peanut butter, but that's about it. Lonely and frustrated with his...","","Fiction, Pegasus Books"
5,172159240,"=""9781605987071""",Ambassadors,George Lerner (172159277),eBook,"An eye-opening account of the Rwandan civil war and an achingly tender portrait of a family at odds. Embedded in real events, the novel takes us on...","","Fiction, Pegasus Books"
"",172159240,"=""9781605986203""",Ambassadors,George Lerner (172159277),Hardcover,"An eye-opening account of the Rwandan civil war and an achingly tender portrait of a family at odds. Embedded in real events, the novel takes us on...","","Fiction, Pegasus Books"
