Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185338815,"=""9781591434269""",Gaia Alchemy,Stephan Harding (185338856),eBook,• Examines how integrating important alchemical images with Gaian science can offer insights into our interconnectedness with Gaia • Looks at how t...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338815,"=""9781591434252""",Gaia Alchemy,Stephan Harding (185338856),Trade Paperback,"A bold exploration of the reintegration of rationality and intuition, science and soul, to foster individual and planetary healing• Examines how in...","","Non fiction, Inner Traditions/Bear & Company"
2,184040708,"=""9781591434085""",Journeys with Plant Spirits,Emma Farrell (184040747),eBook,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781591434078""",Journeys with Plant Spirits,Emma Farrell (184040747),Trade Paperback,"A guide to communicating and working with plant and tree spirits for personal development, spiritual connection, inner peace, and healing • Present...","","Non fiction, Inner Traditions/Bear & Company"
"",184040708,"=""9781644115541""",Journeys with Plant Spirits,Emma Farrell (184040747),Audio Download,"• Presents meditation journeys with specific plant and tree spirits, such as Mugwort, Rosemary, Dandelion, Yew, Elder, and Wormwood • Details how t...","","Non fiction, Inner Traditions/Bear & Company"
3,173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
4,163943367,"=""9781591433538""",Return of Collective Intelligence,Dery Dyer (163943405),eBook,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781591433521""",Return of Collective Intelligence,Dery Dyer (163943405),Trade Paperback,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
"",163943367,"=""9781644111673""",Return of Collective Intelligence,Dery Dyer (163943405),Audio Download,"Reveals how we can each reconnect to collective intelligence and return our world to wholeness, balance, and sanity • Explains how collective intel...","","Non fiction, Inner Traditions/Bear & Company"
5,100433872,"=""9781591432128""",Becoming Nature,Tamarack Song (410050532),eBook,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
"",100433872,"=""9781591432111""",Becoming Nature,Tamarack Song (410050532),Trade Paperback,"A step-by-step guide to animal communication, connecting with your primal mind, and immersing yourself in Nature• Includes exercises for learning h...","","Non fiction, Inner Traditions/Bear & Company"
6,100435214,"=""9781591432142""",Sacred Plant Initiations,Carole Guyett (483742777),eBook,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435214,"=""9781591432135""",Sacred Plant Initiations,Carole Guyett (483742777),Trade Paperback,A practical guide to connecting with plants through ceremony  • Explains how to commune with plants and their spirits through the traditional shama...,"","Non fiction, Inner Traditions/Bear & Company"
7,100439466,"=""9781591438366""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),eBook,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439466,"=""9781591431350""",Plant Intelligence and the Imaginal Realm,Stephen Harrod Buhner (410050026),Trade Paperback,A manual for opening the doors of perception and directly engaging the intelligence of the Natural World  • Provides exercises to directly perceive...,"","Non fiction, Inner Traditions/Bear & Company"
8,100439487,"=""9781591439950""",Plant Spirit Healing,Pam Montgomery (410048767),eBook,A hands-on approach to working with the healing powers of plant spirits • Explores the scientific basis underlying the practices of indigenous heal...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439487,"=""9781591430773""",Plant Spirit Healing,Pam Montgomery (410048767),Trade Paperback,A hands-on approach to working with the healing powers of plant spirits • Explores the scientific basis underlying the practices of indigenous heal...,"","Non fiction, Inner Traditions/Bear & Company"
9,100438122,"=""9781591439219""",Weather Shamanism,Nan Moss (410050181),eBook,"Creating an alliance and working partnership with the spirits of weather to restore well-being and harmony to Earth and ourselves • Reveals that, i...","","Non fiction, Inner Traditions/Bear & Company"
"",100438122,"=""9781591430742""",Weather Shamanism,Nan Moss (410050181),Trade Paperback,"Creating an alliance and working partnership with the spirits of weather to restore well-being and harmony to Earth and ourselves • Reveals that, i...","","Non fiction, Inner Traditions/Bear & Company"
10,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non fiction, Inner Traditions/Bear & Company"
11,100435245,"=""9781591439639""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),eBook,"• Explains the synergistic process of communicating with a Plant and how the Plants help us overcome anxiety, grief, fears, and limiting beliefs an...","","Non fiction, Inner Traditions/Bear & Company"
"",100435245,"=""9781591430582""",Sacred Plant Medicine,Stephen Harrod Buhner (410050026),Trade Paperback,The first in-depth examination of the sacred underpinnings of the world of Native American medicinal herbalism• Reveals how shamans and healers “ta...,"","Non fiction, Inner Traditions/Bear & Company"
12,100435400,"=""9781591438991""","Science, Soul, and the Spirit of Nature",Irene van Lippe-Biesterfeld (410050100),eBook,An exploration of the relationship between humans and nature through conversations with 12 leading scientific and social visionaries  • Explores th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435400,"=""9781591430551""","Science, Soul, and the Spirit of Nature",Irene van Lippe-Biesterfeld (410050100),Trade Paperback,An exploration of the relationship between humans and nature through conversations with 12 leading scientific and social visionaries  • Explores th...,"","Non fiction, Inner Traditions/Bear & Company"
13,100433799,"=""9781591439820""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),eBook,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
"",100433799,"=""9781591430353""",Secret Teachings of Plants,Stephen Harrod Buhner (410050026),Trade Paperback,"Reveals the use of direct perception in understanding Nature, medicinal plants, and the healing of human disease• Explores the techniques used by i...","","Non fiction, Inner Traditions/Bear & Company"
