Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972630,"=""9780857072481""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972630,"=""9780857076915""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
2,81972633,"=""9780857072498""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972633,"=""9780857076939""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
3,81972636,"=""9780857072504""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972636,"=""9780857076922""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
4,81972582,"=""9780857072245""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972582,"=""9780857077042""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,81972625,"=""9780857072474""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972625,"=""9780857076908""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
6,81977018,"=""9781847385895""",Jump On Board the Animal Train,"Naomi Kefford (73540579), Lynne Moore (73540577)",Paperback,"The giraffes hooves click as he moves, The elephant's feet plod down the street, The tiger's tail swishes the rail,The bear's paws pad on the floor...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,83197315,"=""9780857073228""",Signs of Love: Love Match,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
"",83197315,"=""9780857073235""",Signs of Love: Love Match,Melody James (400136356),eBook,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
8,81972444,"=""9780857071316""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),Paperback,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",81972444,"=""9781471117909""",Space Lizards Stole My Brain!,Mark Griffiths (81972447),eBook,"When Admiral Skink, an alien-lizard warlord from the planet Swerdlix, is attacked by The Hideous and Unimaginably Vast Comet Creature of Poppledock...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
9,81977203,"=""9781847388117""",Creaky Castle,Jane Clarke (19092611),Paperback,Dare you visit Creaky Castle When the day becomes the night? Dare you find out what's inside? Are you ready for a fright? Discover a host of spooky...,Character Picture Books,"Fiction, Simon & Schuster UK"
10,81972410,"=""9780857071071""",Princess Evie's Ponies: Shimmer the Magic Ice Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972410,"=""9781471116438""",Princess Evie's Ponies: Shimmer the Magic Ice Pony,Sarah Kilbride (576584217),Fixed Layout eBook,Join Princess Evie as she is whisked away on a magical adventure on the back of Shimmer the Magic Ice Pony. Princess Evie is crazy about her ponies...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
