Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81972633,"=""9780857072498""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972633,"=""9780857076939""",Spell Sisters: Isabella the Butterfly Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
2,81972636,"=""9780857072504""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972636,"=""9780857076922""",Spell Sisters: Amelia the Silver Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
3,81972630,"=""9780857072481""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972630,"=""9780857076915""",Spell Sisters: Lily the Forest Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
4,81972582,"=""9780857072245""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972582,"=""9780857077042""",Princess Evie's Ponies: Indigo the Magic Rainbow Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,81972625,"=""9780857072474""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),Paperback,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
"",81972625,"=""9780857076908""",Spell Sisters: Sophia the Flame Sister,Amber Castle (81972628),eBook,When eleven-year-old Gwen ventures into the forest beyond her castle home she comes across the magical island of Avalon and her life changes foreve...,"","Fiction, Simon & Schuster UK"
6,83197315,"=""9780857073228""",Signs of Love: Love Match,Melody James (400136356),Paperback,"The path of true love never runs smoothly, and when Gemma is involved it can get exceedingly bumpy! For as long as thirteen-year-old Gemma Stone ca...",Young Adult,"Fiction, Simon & Schuster UK"
