Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
2,1513107,"=""9781501178801""",Lone Star Rising,William C. Davis (1526637),eBook,"Here is the little-known, dramatic epic of heroes Sam Houston, Stephen Austin, and a host of others, who turned the Alamo into one of the most succ...",History,"Non fiction, Free Press"
3,18237896,"=""9780743258340""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),eBook,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non fiction, Free Press"
"",18237896,"=""9780743235747""","Operatives, Spies, and Saboteurs",Patrick K. O'Donnell (1888687),Trade Paperback,"The first-ever full story of American sabotage operations in World War II, based on hundreds of revealing interviews.The battles of World War II we...","","Non fiction, Free Press"
4,78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
"",78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Free Press"
5,153632,"=""9781476725697""",World within War,Gerald Linderman (704262),eBook,"Gerald Linderman has created a seamless and highly original social history, authoritatively recapturing the full experience of combat in World War ...","History, Philosophy","Non fiction, Free Press"
6,46148677,"=""9781416570127""",Lincoln's Code,John Fabian Witt (46148681),eBook,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
"",46148677,"=""9781416576174""",Lincoln's Code,John Fabian Witt (46148681),Trade Paperback,"Pulitzer Prize FinalistBancroft Prize WinnerABA Silver Gavel Award WinnerA New York Times Notable Book of the YearIn the closing days of 1862, just...","","Non fiction, Free Press"
7,84420789,"=""9781451655971""",Snake Eaters,Owen West (1885090),eBook,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
"",84420789,"=""9781451655964""",Snake Eaters,Owen West (1885090),Trade Paperback,"“Every deploying adviser, and every American interested in how we are fighting our wars, should read Owen West’s gripping and important book” (The ...",Biography/Autobiography,"Non fiction, Free Press"
8,47417797,"=""9781416593027""",Helluva Town,Richard Goldstein (1075875),eBook,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
"",47417797,"=""9781439196687""",Helluva Town,Richard Goldstein (1075875),Trade Paperback,"In the stirring signature number from the 1944 Broadway musical On the Town, three sailors on a 24-hour search for love in wartime Manhattan sing, ...",History,"Non fiction, Free Press"
9,675054,"=""9781476727523""",First Strange Place,"Beth Bailey (31073179), David Farber (31073182)",eBook,"Just as World War I introduced Americans to Europe, making an indelible impression on thousands of farmboys who were changed forever “after they sa...","","Non fiction, Free Press"
10,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
11,60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non fiction, Free Press"
"",60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non fiction, Free Press"
12,153189,"=""9780743242226""",Supreme Command,Eliot A. Cohen (1263488),eBook,"“An excellent, vividly written” (The Washington Post) account of leadership in wartime that explores how four great democratic statesmen—Abraham Li...","","Non fiction, Free Press"
13,65059915,"=""9781451610253""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",eBook,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non fiction, Free Press"
"",65059915,"=""9781439161029""",Last Men Out,"Bob Drury (1995), Tom Clavin (1882228)",Trade Paperback,"A “thrilling narrative of bravery, bravado, and loss” (Kirkus Reviews) that tells the “gripping story of a handful of marines who formed the last b...",History,"Non fiction, Free Press"
14,46046078,"=""9781416568056""",Wild Bill Donovan,Douglas Waller (2268),eBook,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
"",46046078,"=""9781416576204""",Wild Bill Donovan,Douglas Waller (2268),Trade Paperback,"“Entertaining history…Donovan was a combination of bold innovator and imprudent rule bender, which made him not only a remarkable wartime leader bu...","","Non fiction, Free Press"
15,72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
"",72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
16,47926743,"=""9781439100462""",Yellow Dirt,Judy Pasternak (47926753),eBook,WINNER OF THE J. ANTHONY LUKAS WORK-IN-PROGRESS AWARD Atop a craggy mesa in the northern reaches of the Navajo reservation lies what was once a wor...,"","Non fiction, Free Press"
"",47926743,"=""9781416594833""",Yellow Dirt,Judy Pasternak (47926753),Trade Paperback,"This investigative feat tells the shocking, heartbreaking story of uranium mining on the Navajo reservation and its terrible legacy of sickness and...","","Non fiction, Free Press"
17,32532932,"=""9781439160596""",Longest War,Peter L. Bergen (1782915),eBook,"TEN YEARS HAVE PASSED since the shocking attacks on the World Trade Center, and after seven years of conflict, the last U.S. combat troops left Ira...",History,"Non fiction, Free Press"
"",32532932,"=""9780743278942""",Longest War,Peter L. Bergen (1782915),Trade Paperback,"Ten years have passed since the shocking attacks on the World Trade Center, and after seven years of conflict, the last US combat troops left Iraq—...",History,"Non fiction, Free Press"
18,46506805,"=""9781416573395""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",eBook,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
"",46506805,"=""9781416576112""",Wolf,"Richard Guilliatt (46506810), Peter Hohnen (46506811)",Trade Paperback,"On November 30, 1916, an apparently ordinary freighter left harbor in Kiel, Germany, and would not touch land again for another fifteen months. It ...","","Non fiction, Free Press"
19,45370824,"=""9781416579465""",Touching History,Lynn Spencer (45370827),eBook,"On the azure blue morning of 9/11 the skies were pronounced ""severe clear,"" in the parlance of airline pilots; a gorgeous day for flying. Nearly 5,...","","Non fiction, Free Press"
"",45370824,"=""9781416559269""",Touching History,Lynn Spencer (45370827),Trade Paperback,"Now in paperback, the riveting story of the response of the heroic pilots and air traffic controllers who found themselves on the front lines of an...","","Non fiction, Free Press"
20,18382798,"=""9780743243766""",Under Pressure,A. J. Hill (18382809),eBook,"Hanging on display in the United States Navy Yard in Washington, D.C., is a battered and scratched steel plate, two feet in diameter, edged with mo...","","Non fiction, Free Press"
