Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218939428,"=""9781665962957""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),eBook,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962933""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Trade Paperback,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
"",218939428,"=""9781665962940""",Henry Heckelbeck Takes a Swing,Wanda Coven (83396622),Hardcover,"In this seventeenth Henry Heckelbeck adventure, Henry steps up to the plate!Henry Heckelbeck is so excited to join the Brewster Batters for his fir...","","Fiction, Little Simon"
2,212475927,"=""9781665952927""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),eBook,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952903""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Trade Paperback,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212475927,"=""9781665952910""",Henry Heckelbeck Camping Expert,Wanda Coven (83396622),Hardcover,"In this sixteenth Henry Heckelbeck adventure, Henry goes camping with his friends!Henry Heckelbeck is going camping for the very first time! Henry ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,411071610,"=""9781442493629""",Drake Makes a Splash!,Ray O'Ryan (403874992),eBook,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493605""",Drake Makes a Splash!,Ray O'Ryan (403874992),Trade Paperback,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",411071610,"=""9781442493612""",Drake Makes a Splash!,Ray O'Ryan (403874992),Hardcover,Zack tries to help Drake learn to swim in this chapter book adventure—but is he in over his head?Zack is surprised when he discovers that his best ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
4,85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
5,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
