Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non-Fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
2,156227810,"=""9781534449305""",Great Stink,Colleen Paeff (156227610),Fixed Layout eBook,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
"",156227810,"=""9781534449299""",Great Stink,Colleen Paeff (156227610),Hardcover,"A Robert F. Sibert Honor Book! Discover the true story about the determined engineer who fixed London’s pollution problem in this funny, accessible...","","Non-Fiction, Margaret K. McElderry Books"
3,85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
4,509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",509216417,"=""9781481450676""",How the Cookie Crumbled,Gilbert Ford (401417801),Hardcover,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
5,85404258,"=""9781442442757""",Founding Fathers!,Jonah Winter (18983571),Enhanced eBook,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",85404258,"=""9781442442740""",Founding Fathers!,Jonah Winter (18983571),Hardcover,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non-Fiction, Picture Book, Atheneum Books for Young Readers"
