Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168042075,"=""9781982143374""",Your Brain on Pregnancy,Dawn Kingston (168041910),Trade Paperback,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
"",168042075,"=""9781982143381""",Your Brain on Pregnancy,Dawn Kingston (168041910),eBook,An enlightening and practical guidebook for mothers to help them navigate mental health challenges during and after pregnancy—based on cutting-edge...,"","Non fiction, Simon & Schuster"
2,187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, S&S/Simon Element"
3,206243896,"=""9781646045600""",Cycle Syncing Handbook,Angie Marie (206325043),Trade Paperback,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
"",206243896,"=""9781646045808""",Cycle Syncing Handbook,Angie Marie (206325043),eBook,"Hack your period with this approachable guide to unlocking your body’s true beauty through journal prompts, nutritional advice, and dynamic routine...","","Non fiction, Ulysses Press"
4,212291903,"=""9798888450741""",Get Lost,Erin Leider-Pariser (212291940),Trade Paperback,"Grounded in Erin Leider-Pariser’s extraordinary career leading women’s adventure travel across seven continents, this guide to living life to the f...","","Non fiction, Post Hill Press"
5,196652773,"=""9780757324666""",Whole Mama Yoga,"Alexandra DeSiato (196652810), Lauren Sacks (201991125)",Trade Paperback,"A unique way to see and process the motherhood experience through the lens of yoga, Whole Mama Yoga covers all phases and stages of becoming and be...","","Non fiction, Health Communications Inc"
