Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117849896,"=""9781625589927""",First Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play opens in the aftermath of the death of King Henry V of England (although it was written before Shakespeare's play, Henry V). News reaches ...","","Non fiction, Start Publishing LLC"
2,2117851166,"=""9781625589804""",Two Noble Kinsmen,William Shakespeare (2117843534),eBook,"Based on Chaucer's Knight's Tale, The Two Noble Kinsmen was written at the end of Shakespeare's career, as a collaboration with the rising young dr...","","Non fiction, Start Publishing LLC"
3,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non fiction, Start Publishing LLC"
4,2117844070,"=""9781625589699""",Measure for Measure,William Shakespeare (2117843534),eBook,"One of the author's ""dark"" comedies, its compelling characters include a duke masquerading as a monk, a would-be nun ordered to sacrifice her chast...","","Non fiction, Start Publishing LLC"
5,2117849883,"=""9781625589958""",First Part of King Henry the Fourth,William Shakespeare (2117843534),eBook,"This memorable historical drama concerns rebellion against King Henry led by Harry Percy (""Hotspur"") and other nobles, complicated by the king's di...","","Non fiction, Start Publishing LLC"
6,2117849954,"=""9781625589514""",Hamlet,William Shakespeare (2117843534),eBook,"In this quintessential Shakespearean drama, Hamlet's halting pursuit of revenge for his father's death unfolds in a series of highly charged confro...","","Non fiction, Start Publishing LLC"
7,2117877817,"=""9781625589989""",Life of King Henry the Fifth,William Shakespeare (2117843534),eBook,"Henry V is a history play by William Shakespeare, believed to have been written in approximately 1599. It tells the story of King Henry V of Englan...","","Non fiction, Start Publishing LLC"
8,2117843924,"=""9781625589675""",Love's Labour's Lost,William Shakespeare (2117843534),eBook,"The play opens with the King of Navarre and three noble companions, Berowne, Dumaine, and Longaville, taking an oath to devote themselves to three ...","","Non fiction, Start Publishing LLC"
9,2117843521,"=""9781625589613""",Twelfth Night,William Shakespeare (2117843534),eBook,"A delightfully comic tale of mistaken identities revolves around the physical likeness between Sebastian and his twin sister Viola, each of whom, w...","","Non fiction, Start Publishing LLC"
10,2117876080,"=""9781625589842""",Cymbeline,William Shakespeare (2117843534),eBook,"One of Shakespeare's final works, Cymbeline uses virtuoso theatrical and poetic means to dramatize a story of marriage imperiled by mistrust and pa...","","Non fiction, Start Publishing LLC"
11,2117874788,"=""9781625589866""",King John,William Shakespeare (2117843534),eBook,"King John is pitted against the united powers of France, Brittany, Austria, and the Papacy. As alliances are made, broken, and remade, the paranoid...","","Non fiction, Start Publishing LLC"
12,2117858843,"=""9781625589941""",Third Part of King Henry the Sixth,William Shakespeare (2117843534),eBook,"The play begins with a confrontation between Richard, Duke of York (the future King Richard III), the reigning King Henry VI and their respective s...","","Non fiction, Start Publishing LLC"
13,2117877130,"=""9781625589682""",Much Ado About Nothing,William Shakespeare (2117843534),eBook,"""Much Ado About Nothing"" is the story of Leonato, an Italian nobleman, his daughter, Hero, and his niece, Beatrice. Following a war Leonato welcome...","","Non fiction, Start Publishing LLC"
14,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non fiction, Start Publishing LLC"
15,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non fiction, Start Publishing LLC"
16,2117850904,"=""9781625589576""",Coriolanus,William Shakespeare (2117843534),eBook,"Coriolanus is a tragedy by William Shakespeare, written between 1605 and 1608. The play is based on the life of the legendary Roman leader, Gaius M...","","Non fiction, Start Publishing LLC"
17,2117848228,"=""9781625589606""",Winter's Tale,William Shakespeare (2117843534),eBook,"Running an emotional gamut from betrayal and broken hearts to romance and reconciliation, this 1611 tragicomedy begins with the tyrannical actions ...","","Non fiction, Start Publishing LLC"
18,2117874801,"=""9781625589552""",King Lear,William Shakespeare (2117843534),eBook,"King Lear descends into madness after foolishly disposing of his estate between two of his three daughters based on their flattery, bringing tragic...","","Non fiction, Start Publishing LLC"
19,2117858448,"=""9781625589859""",All's Well That Ends Well,William Shakespeare (2117843534),eBook,"Usually classified as a ""problem comedy,"" All's Well that Ends Well is a psychologically disturbing presentation of an aggressive, designing woman ...","","Non fiction, Start Publishing LLC"
20,2117868686,"=""9781625589910""",Comedy of Errors,William Shakespeare (2117843534),eBook,"Two sets of identical twins provide the basis for ongoing incidents of mistaken identity, within a lively plot of quarrels, arrests, and a grand co...","","Non fiction, Start Publishing LLC"
