Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175214898,"=""9781534485488""",Ready to Roll!,Coco Simon (78665404),eBook,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485464""",Ready to Roll!,Coco Simon (78665404),Trade Paperback,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175214898,"=""9781534485471""",Ready to Roll!,Coco Simon (78665404),Hardcover,Kelsey grapples with her newfound internet popularity in the sixth delicious book in the Donut Dreams series from the author of the Cupcake Diaries...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,172846540,"=""9781534480391""","Ready, Set, Bake!",Coco Simon (78665404),eBook,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480377""","Ready, Set, Bake!",Coco Simon (78665404),Trade Paperback,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",172846540,"=""9781534480384""","Ready, Set, Bake!",Coco Simon (78665404),Hardcover,Lindsay copes with unexpected jealousy in the fifth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle S...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,173028296,"=""9781534480827""",Ice Cream and Sweet Dreams,Coco Simon (78665404),eBook,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480803""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Trade Paperback,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",173028296,"=""9781534480810""",Ice Cream and Sweet Dreams,Coco Simon (78665404),Hardcover,Sierra puts her singing abilities to the test in the twelfth book in the Sprinkle Sundays series from the author of the Cupcake Diaries and Donut D...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,169390673,"=""9781534471184""",Ice Cream Queen,Coco Simon (78665404),eBook,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471160""",Ice Cream Queen,Coco Simon (78665404),Trade Paperback,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169390673,"=""9781534471177""",Ice Cream Queen,Coco Simon (78665404),Hardcover,Things might be too good to be true for Tamiko in this eleventh book in the Sprinkle Sundays series from the author of the Cupcake Diaries series a...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,169533949,"=""9781534473744""",Donut for Your Thoughts,Coco Simon (78665404),eBook,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473720""",Donut for Your Thoughts,Coco Simon (78665404),Trade Paperback,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",169533949,"=""9781534473737""",Donut for Your Thoughts,Coco Simon (78665404),Hardcover,Casey adjusts to unexpected changes in the fourth delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sun...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,167295929,"=""9781442459885""",Read It and Weep!,P.J. Night (77651388),eBook,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
