Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216890829,"=""9781534324527""",Beware The Eye Of Odin,Doug Wagner (216770917),Trade Paperback,"Helgi, the prince of a Viking village, has stumbled upon the cursed Eye of Odin. If he doesn’t return it to its rightful owner by the new moon, he ...","","Fiction, Image Comics"
2,216862375,"=""9781534320611""","Man Among Ye, Volume 2",Stephanie Phillips (216815101),Trade Paperback,Pirate queen Anne Bonny is back with her crew of lady buccaneers after a harrowing escape from a Caribbean prison! But can they find a safe haven o...,"","Fiction, Image Comics"
3,216815061,"=""9781534316911""",Man Among Ye Volume 1,Stephanie Phillips (216815101),Trade Paperback,"High adventure on the high seas in the waning days of piracy, when men were men, and the best pirates were ... women? Writer STEPHANIE PHILLIPS (Bu...","","Fiction, Image Comics"
4,216844978,"=""9781534316089""",On the Stump,Chuck Brown (216777232),Trade Paperback,"The campaign trail is paved with blood and broken bones.History diverged one fateful day in 1868, when presidential candidate Horatio Seymour lost ...","","Fiction, Image Comics"
5,216896761,"=""9781534308312""",Green Monk: Blood of the Martyrs,Brandon Dayton (216896799),Trade Paperback,"The thrilling continuation of the YALSA award-winning comic by Brandon Dayton. In a mythical Russia, a mysterious young boy is raised by an order o...","","Fiction, Image Comics"
6,216785865,"=""9781534306899""",Elsewhere Volume 2,Jay Faerber (216767317),Trade Paperback,"Amelia Earhart and her Korvathian ally, Cort, embark on an epic journey in search of a mythical portal that might connect to Earth. Along the way, ...","","Fiction, Image Comics"
7,216882143,"=""9781534304697""",Elsewhere Volume 1,Jay Faerber (216767317),Trade Paperback,COPPERHEAD writer JAY FAERBER teams with rising star SUMEYYE KESGIN to unveil ELSEWHERE -- the fantastic story of what really happened to Amelia Ea...,"","Fiction, Image Comics"
8,32034762,"=""9780743569316""",Land of the Silver Apples,Nancy Farmer (18019494),Audio Download,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781416907350""",Land of the Silver Apples,Nancy Farmer (18019494),Hardcover,THE CHILDREN   FROM THE SEA OF TROLLS   BRAVE THEIR WORST   NIGHTMARES -- UNDERGROUND.   Jack is amazed to have caused an earthquake. He is thirtee...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781416907367""",Land of the Silver Apples,Nancy Farmer (18019494),Trade Paperback,Sometimes magic doesn't always do what one intends...especially when one is a bard-in-training.   A New York Times bestseller.,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781439103319""",Land of the Silver Apples,Nancy Farmer (18019494),eBook,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
"",32034762,"=""9781481443098""",Land of the Silver Apples,Nancy Farmer (18019494),Mass Market Paperback,"“Like the druidic life force Jack taps, this hearty adventure, as personal as it is epic, will cradle readers in the ‘hollow of its hand’ (Booklist...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Social Situations, Teen, Deities, Heroes, Highlanders, Irish, Norse Myths, Royalty, Scandinavian, Scotish, Sword & Sorcery, Vikings, Simon & Schuster Audio"
