Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
2,199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
3,199547433,"=""9781982193416""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Mass Market Paperback,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
"",199547433,"=""9781982192655""",Weltall File,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,Come for the games. Stay for the murder. A mystery in the Gordian Division universe.The Weltall Tournament’s professional VR games were supposed to...,"","Fiction, Baen"
4,209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
5,196750993,"=""9781982193362""",Moon and the Desert,Robert E. Hampson (162787546),Mass Market Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
"",196750993,"=""9781982192495""",Moon and the Desert,Robert E. Hampson (162787546),Trade Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
6,196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
7,209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
8,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
9,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
10,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
11,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
12,214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
13,215380844,"=""9781787588295""",Jezero,Allen Stroud (173903390),eBook,"Sixth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
14,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
15,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
16,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
17,6037,"=""9780743453554""",Caretaker,L.A. Graf (1532),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",6037,"=""9780743546294""",Caretaker,L.A. Graf (1532),Audio Download,"Captain Kathryn Janeway and the crew of the Starship VoyagerTM are transported by alien technology to the other side of the galaxy, years away from...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
18,214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
19,211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
20,208078954,"=""9781839082764""",Shores of a New Horizon,M Darusha Wehm (170574419),eBook,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
"",208078954,"=""9781839082757""",Shores of a New Horizon,M Darusha Wehm (170574419),Trade Paperback,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
