Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221378712,"=""9781646047024""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),Trade Paperback,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
"",221378712,"=""9781646047031""",I Love Trader Joe's® Cocktail Book,Greg McBoat (221378751),eBook,"Discover cocktail-making techniques, learn to balance sweet, sour, bitter, and savory flavors, and master the art of mixology with these 52 step-by...","","Non-Fiction, Ulysses Press"
2,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
3,188551641,"=""9781623718626""",Amber Revolution,Simon J. Woolf (188551678),Trade Paperback,A must-have volume for all wine lovers and those who love orange wine  Updated edition–New in paperback  New York Times Best Wine Book of the Year ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188551641,"=""9781623718572""",Amber Revolution,Simon J. Woolf (188551678),Hardcover,A must-have volume for all wine lovers and those who love orange wineWritten by renowned orange wine expert and award winning writer Simon J. Woolf...,"","Non-Fiction, Interlink Publishing Group Inc"
4,167427266,"=""9781849757232""",Pocket Book of Cocktails,"",Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non-Fiction, Ryland Peters & Small"
"",167427266,"=""9781788792059""",Pocket Book of Cocktails,"",Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non-Fiction, Ryland Peters & Small"
5,213699787,"=""9781948007153""",Beer Hiking Colorado,Yitka Winn (213699826),Trade Paperback,A beer lover’s trail guide! Outdoor enthusiasts and craft beer lovers; this guidebook is for you. With 50 carefully selected trails all around Colo...,"","Non-Fiction, VeloPress"
6,151576960,"=""9781449491567""",Are You Afraid of the Dark Rum?,Sam Slaughter (151577005),Trade Paperback,A cocktail book with recipes for re-creating adult versions of your favorite '90s childhood drinks as well as original craft cocktails inspired by ...,"","Non-Fiction, Andrews McMeel Publishing"
7,550875536,"=""9781501128462""",Napa at Last Light,James Conaway (550875000),Trade Paperback,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
"",550875536,"=""9781501128479""",Napa at Last Light,James Conaway (550875000),eBook,The New York Times bestselling author of Napa tells the captivating story of how the Napa Valley region transformed into an extraordinary engine of...,"","Non-Fiction, Simon & Schuster"
8,150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
"",150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
9,407349092,"=""9781449489595""",Cheese & Beer,Janet Fletcher (70225436),Trade Paperback,"The booming worlds of artisan cheese and craft beer meet in this first-ever guide, an introduction to two dozen popular craft-beer styles and the c...","","Non-Fiction, Andrews McMeel Publishing"
10,2141338028,"=""9781449481988""",Tupelo Honey Southern Spirits & Small Plates,"Elizabeth Sims (76048642), Tyler Alford (2142155740), Eric Gabrynowicz (2141338050)",Trade Paperback,"“Like the food at Tupelo Honey, Kentucky bourbon and mint juleps are classic Southern traditions. Both are best when made from scratch the old-fash...","","Non-Fiction, Andrews McMeel Publishing"
11,161651,"=""9781501190698""",Olives Table,Todd English (9865),Trade Paperback,"In 1989, Todd English and his wife Olivia opened the original Olives; since then the restaurant has moved to larger quarters, and Todd and his bold...",Cookery & Food,"Non-Fiction, Simon & Schuster"
12,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Gallery Books"
13,2137693613,"=""9781440598425""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),Trade Paperback,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137693613,"=""9781440598432""",I Love My NutriBullet Green Smoothies Recipe Book,Adams Media (2137651282),eBook,"Green smoothies have never been so easy--or delicious! Unlock the amazing health benefits of leafy greens, fruits, and vegetables using the amazing...",Cookery & Food,"Non-Fiction, Adams Media"
14,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
15,177037591,"=""9781576877951""",Brooklyn Spirits,"Peter Thomas Fornatale (177037626), Chris Wertz (177037627)",Trade Paperback,"In the popular tradition of farm-to-table cookbooks, Brooklyn Spirits: Craft Distilling andCocktails from the World's Hippest Borough, is the first...","","Non-Fiction, powerHouse Books"
16,2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
