Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70884888,"=""9781439189559""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),Trade Paperback,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non fiction, Atria Books"
"",70884888,"=""9781439189566""",Finding Sarah,Sarah Ferguson The Duchess of York (19893495),eBook,"An inspirational memoir from New York Times bestselling author Sarah Ferguson, Duchess of York, who, after hitting rock bottom, gathered the streng...",General Health,"Book Club, Parenting, Non fiction, Atria Books"
2,400422997,"=""9781451667530""",Charge,Brendon Burchard (84345991),Hardcover,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348387""",Charge,Brendon Burchard (84345991),Compact Disk,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781442348394""",Charge,Brendon Burchard (84345991),Audio Download,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
"",400422997,"=""9781451667738""",Charge,Brendon Burchard (84345991),eBook,"Since the fateful night of his car accident, Brendon has lived a fully charged life, and he’s helped millions of people around the globe transform ...",Business,"Inspirational, Non fiction, Free Press"
3,75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
4,65401940,"=""9781439165034""",Love For No Reason,Marci Shimoff (44224302),Trade Paperback,"An instant New York Times bestseller, this powerful book from transformational expert Marci Shimoff, now in paperback, shows readers how to live ha...",Self Help/Personal Development,"Non fiction, Atria Books"
"",65401940,"=""9781439165041""",Love For No Reason,Marci Shimoff (44224302),eBook,"What if you could live in a state of unconditional love all the time? If you could love people, not because they fill your needs or because they lo...",Self Help/Personal Development,"Non fiction, Atria Books"
"",65401940,"=""9781442335424""",Love For No Reason,Marci Shimoff (44224302),Audio Download,The  New York Times  bestselling author of  Happy for No Reason  returns with a groundbreaking book on how to live a more openhearted life.  Follow...,Self Help/Personal Development,"Non fiction, Atria Books"
5,78925058,"=""9781451641530""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Trade Paperback,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781442340237""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",Audio Download,Seven key principles that have helped radio and television host Glenn Beck through adversity—and how you can apply them to your own life.   Include...,"","Non fiction, Threshold Editions"
"",78925058,"=""9781451625646""",7,"Glenn Beck (21480044), Keith Ablow (1485868)",eBook,Radio and television host Glenn Beck has experienced the rollercoaster of life like few others. From the suicide of his mother when he was just thi...,"","Non fiction, Threshold Editions"
