Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non fiction, Arctis"
2,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non fiction, Arctis"
3,214279705,"=""9781683372318""",Care and Keeping of You 2,Cara Natterson (213961027),Trade Paperback,"The bestselling body book for girls ages 10 and up, now updated!Book 2 in our best-selling body book series for girls just got even better! With al...","","Non fiction, American Girl Publishing"
4,214271197,"=""9781683372301""",Care and Keeping of You 1,Valorie Schaefer (213960103),Trade Paperback,"The bestselling body book for girls ages 8 and up, now updated for the 25th anniversary!Our best-selling body book for girls just got even better! ...","","Non fiction, American Girl Publishing"
5,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
6,198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
7,192187280,"=""9781950587360""",Everything You Always Wanted to Know About Puberty—and Shouldn't Learn on TikTok,"Gemma Hong (197823465), Sophie Young (200649589)",Trade Paperback,"Reading this book is like having a cool older sister holding your hand through every curve that puberty throws your way. Funny, frank, and fully il...","","Non fiction, Downtown Bookworks"
8,198517561,"=""9781988002941""",My brain needs glasses - 4e edition,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
9,188786681,"=""9781507218068""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),Trade Paperback,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
"",188786681,"=""9781507218075""","Everything Kids' Baseball Book, 12th Edition",Joe Gergen (188786638),eBook,"This update to The Everything Kids’ Baseball Book contains new information from the 2020 and 2021 seasons, refreshed bios for your favorite players...","","Non fiction, Adams Media"
10,187950009,"=""9781839036682""",How to Stay Happy,Helen Jaeger (188186342),Trade Paperback,"How do I deal with worries? How much sleep do I really need? How can I be kinder to myself?  Your brain is amazing, but sometimes it needs some hel...","","Non fiction, Igloo Books"
11,187949838,"=""9781839036699""",How to Stay Healthy,Helen Jaeger (188186342),Trade Paperback,"Unlock the secrets to a healthier, happier you with How to Stay Healthy: Wellbeing Workbook for Kids. Dive into the world of healthy habits as you ...","","Non fiction, Igloo Books"
12,213962504,"=""9781683371748""",Guy Stuff Feelings,Cara Natterson (213961027),Trade Paperback,"You're growing up—and so are your feelings and emotions. As you enter puberty, not only is your body changing, but so are your emotions. You might ...","","Non fiction, Mattel Publishing"
13,173154457,"=""9781950587131""",Everything You Always Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Trade Paperback,"This is the puberty book written by the cool, older brother—that takes boys from their first armpit hair to their first wet dream—and beyond. Facts...","","Non fiction, Downtown Bookworks"
14,171959937,"=""9781507214008""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),Trade Paperback,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
"",171959937,"=""9781507214015""","Everything Kids' Cookbook, Updated Edition",Sandra K Nissenberg (2137650077),eBook,"Get your kids in the kitchen doing something they’ll love with this fun and easy updated cookbook, perfect for all ages!The Everything Kids’ Cookbo...","","Non fiction, Adams Media"
15,158515596,"=""9781534451964""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Trade Paperback,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451957""",Make Trouble Young Readers Edition,Cecile Richards (100334855),Hardcover,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
"",158515596,"=""9781534451971""",Make Trouble Young Readers Edition,Cecile Richards (100334855),eBook,"From former Planned Parenthood president and activist Cecile Richards comes the young readers edition of her New York Times bestselling memoir, whi...","","Non fiction, Margaret K. McElderry Books"
16,161856969,"=""9781620106594""","Wait, What?","Heather Corinna (161857020), Isabella Rotman (161866997)",Trade Paperback,"From Heather Corinna, founder and director of Scarleteen.com, and Isabella Rotman, cartoonist and sex educator, comes a graphic novel guide that co...","","Non fiction, Limerence Press"
17,213961335,"=""9781683371069""",Skin & Nails Book,Carrie Anton (213961067),Trade Paperback,"When it comes to skin and nails, you've probably seen plenty of ads for lotions and potions. The truth is, healthy skin and nails start from within...","","Non fiction, American Girl Publishing"
18,213961109,"=""9781683370628""",Smart Girl's Guide: Sports & Fitness,Therese Kauchak Maring (213961145),Trade Paperback,"Team sport or solo activity? To compete, to express your creativity, to have fun with friends, or to feel good in your skin? Whatever you play, wha...","","Non fiction, American Girl Publishing"
19,100888667,"=""9781988002804""",My Brain Needs Glasses,Annick Vincent (100888684),Trade Paperback,"I’ll tell you a secret about me: ever since I was little, I’ve had a tendency to get “spaced out.” My ideas jump around like popcorn. It ’s hard to...","","Non fiction, Juniper Publishing"
20,213960991,"=""9781683370260""",Guy Stuff,Cara Natterson (213961027),Trade Paperback,From the author of the bestselling Care &amp; Keeping of You series! This book will provide you with the answers that will help you take care of yo...,"","Non fiction, American Girl Publishing"
