Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Simon & Schuster Audio"
2,2161,"=""9780743542937""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9780743459204""",Mountain Laurel,Jude Deveraux (1445134),eBook,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9781442342736""",Mountain Laurel,Jude Deveraux (1445134),Audio Download,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
"",2161,"=""9781451607413""",Mountain Laurel,Jude Deveraux (1445134),Trade Paperback,"Bestselling author Jude Deveraux spins a rollicking story of a mismatched couple who unearth a sparkling, irresistible passion across the rugged We...",Romance,"Fiction, Simon & Schuster Audio"
3,825,"=""9780743546607""",Duchess,Jude Deveraux (1445134),Audio Download,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780671689728""",Duchess,Jude Deveraux (1445134),Mass Market Paperback,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
"",825,"=""9780743459211""",Duchess,Jude Deveraux (1445134),eBook,"New York Times bestselling author Jude Deveraux captures the thrill of an American beauty's Highlands wedding, where a royal title is at stake—and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Simon & Schuster Audio"
