Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170568023,"=""9781499806229""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Board Book,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian, now in boa...","","Fiction, little bee books"
"",170568023,"=""9781499801040""",Wonderful Habits of Rabbits,Douglas Florian (514557707),Hardcover,"Follow one family of rabbits as they do all their favorite things in this sweet, poetic story from award-winning author Douglas Florian.The habits ...","","Fiction, little bee books"
2,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
3,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
4,1391761072,"=""9781481476720""",Seeking a Bunny,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",1391761072,"=""9781481476737""",Seeking a Bunny,Angela DiTerlizzi (61583225),Fixed Layout eBook,From bestselling author Angela DiTerlizzi comes a lighthearted Easter board book perfect for Easter bunny fans everywhere!I’m seeking a bunny And e...,Board & Cloth Books,"Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
6,1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
7,47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
8,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
9,72707536,"=""9781442412170""",Wake Up! Wake Up!,Kathryn Lynn Davis (5516),Board Book,"Read along as a little ladybug wakes from a long nap and realizes it's spring! The ladybug proceeds to wake up all her friends--a baby bunny, a bab...","","Fiction, Preschool, Toddler, Little Simon"
