Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non-Fiction, Simon & Schuster"
2,519204990,"=""9781501118746""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),eBook,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non-Fiction, Simon & Schuster"
"",519204990,"=""9781501118739""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),Hardcover,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non-Fiction, Simon & Schuster"
3,503078149,"=""9781501111051""",Decision #3: How to Get Along With Your Parents,Sean Covey (1307028),eBook,"The quality of the relationship you want to have with your mom and dad is a choice, and it’s one of the most important decisions you’ll ever make. ...","","Non-Fiction, Simon & Schuster"
4,503078538,"=""9781501111068""",Decision #4: How to Be Smart About Dating & Sex,Sean Covey (1307028),eBook,"The choices you make on dating and sex are some of the most important decisions you’ll ever make, if not the most important. It’s crucial to be cle...","","Non-Fiction, Simon & Schuster"
5,503079078,"=""9781501111075""",Decision #5: How to Avoid Addictions,Sean Covey (1307028),eBook,"Teens today face so much peer pressure to binge-drink, smoke, do drugs, and try any number of other things. And while it may seem like everyone els...","","Non-Fiction, Simon & Schuster"
6,503081809,"=""9781501111082""",Decision #6: How to Increase Your Self-Worth,Sean Covey (1307028),eBook,"There’s nothing wrong with wanting to look your best, but if your self-confidence (or lack of it) comes from how you stack up on the good-looks gau...","","Non-Fiction, Simon & Schuster"
7,503077735,"=""9781501111044""",Decision #2: How to Make and Keep Good Friends,Sean Covey (1307028),eBook,Being a teen can be tough—especially when it comes to trying to fit in. People will judge you because you don’t have a perfect body or wear the rig...,"","Non-Fiction, Simon & Schuster"
8,503076727,"=""9781501111037""",Decision #1: How to Succeed in School,Sean Covey (1307028),eBook,"With all the homework, tests, gossip, and anxious parents, school can be a major source of stress. But why is school so important? Decision #1 expl...","","Non-Fiction, Simon & Schuster"
