Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408889795,"=""9781442485075""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Trade Paperback,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485068""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),Hardcover,"From the critically acclaimed author of Anything But Typical comes a touching look at the days leading up to the tragic events of September 11, 200...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",408889795,"=""9781442485082""","Nine, Ten: A September 11 Story",Nora Raleigh Baskin (41127809),eBook,"From the critically acclaimed author of Anything But Typical comes a “tense…and thought-provoking” (Kirkus Reviews, starred review) look at the day...",Fiction Ages 7-12,"Fiction, Middle Grade, Firefighters, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
2,405680659,"=""9781442468252""",River Runs Deep,Jennifer Bradbury (43468236),Trade Paperback,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",405680659,"=""9781442468245""",River Runs Deep,Jennifer Bradbury (43468236),Hardcover,"When a boy is sent to Mammoth cave to fight a case of consumption, little does he know he’ll also be fighting for the lives of a secret community o...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",405680659,"=""9781442468269""",River Runs Deep,Jennifer Bradbury (43468236),eBook,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum/Caitlyn Dlouhy Books"
3,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
4,30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
5,698172,"=""9780689853968""",Little Ships,Louise Borden (1685123),Trade Paperback,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",698172,"=""9780689808272""",Little Ships,Louise Borden (1685123),Hardcover,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
