Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
"",213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non fiction, Adams Media"
2,206135758,"=""9781788795524""",Budget Air-Fryer Cookbook,Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, time-saving and economical recipes from your air fryer for all the family to enjoy.Following Jenny Tschieshe’s Sunday Times bestsell...","","Non fiction, Ryland Peters & Small"
3,197750314,"=""9781507220375""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),Trade Paperback,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the air fryer!The foods you love made...","","Non fiction, Adams Media"
"",197750314,"=""9781507220382""","""I Love My Air Fryer"" Comfort Food Recipe Book",Aileen Clark (161850086),eBook,"175 quick and easy recipes for all the satisfying, feel-good foods you crave right in your favorite appliance—the Air Fryer!The foods you love made...","","Non fiction, Adams Media"
4,191229089,"=""9781507219157""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
"",191229089,"=""9781507219164""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),eBook,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
5,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
6,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
7,151785413,"=""9781681884653""",The New Air Fryer Cookbook,Williams Sonoma Test Kitchen (2130260438),Hardcover,"Delicious, easy-to-master recipes and expert knowhow for cooking healthier, high-flavor food in a snap with the air fryer.In this new collection of...","","Non fiction, Weldon Owen"
8,147790414,"=""9781507209127""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),Trade Paperback,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
"",147790414,"=""9781507209134""",Everything Air Fryer Cookbook,Michelle Fagone (2137675592),eBook,"More than 300 easy, fun, and creative recipes for the hottest new kitchen appliance—the air-fryer!The air-fryer is an easy, healthier alternative t...","","Non fiction, Adams Media"
9,169121069,"=""9781612437583""",Air Fryer Delights,Teresa Finney (169080605),Trade Paperback,"Whip up all your favorite dessert treats, from donuts and cinnamon rolls to turnovers and tarts, with these simple, superb air fryer recipes.Go bey...","","Non fiction, Ulysses Press"
10,2125793371,"=""9781941252369""",Vegan Air Fryer,JL Fields (2128930002),Trade Paperback,"Enjoy your favorite plant-based fried foods without the added fat!If you love fried foods, but don’t want the oil, added fat, and mess of frying, t...","","Non fiction, Vegan Heritage Press, LLC"
11,1710885737,"=""9781617655517""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Cast-iron skillets, frying pans, sauté pans…no matter what you call them, this brand new cookbook offers 325 no-fuss skillet sensations. Whether yo...","","Non fiction, Trusted Media Brands"
"",1710885737,"=""9781617655524""",Taste of Home Ultimate Skillet Cookbook,Editors at Taste of Home (504296138),eBook,"Cast-iron cooking is all the rage, and Taste of Home is on top of the trend with a fantastic new cookbook—Ultimate Skillet Cookbok! Meals don’t get...","","Non fiction, Trusted Media Brands"
12,555902575,"=""9781681880167""",Air Fryer Cookbook,Williams - Sonoma Test Kitchen (522086900),Hardcover,From the Williams-Sonoma Test Kitchen comes The Airfryer Cookbook—your foolproof guide to working with the bestselling Philips Viva Digital Airfrye...,"","Non fiction, Weldon Owen"
13,73560049,"=""9781740899826""",Donuts,Elinor Klivans (1702722),Hardcover,"In these pages, you'll find over 40 recipes for a variety of donuts, from yeast-raised to cake style, from simply glazed to filled and frosted, and...","","Non fiction, Weldon Owen"
