Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non-Fiction, Insights"
2,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non-Fiction, Insights"
3,190878086,"=""9781647227005""",Mindfulness 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of mindfulness into your life with this beautifully designed 12-month undated planner.Each month features a unique...,"","Non-Fiction, Insights"
4,188029946,"=""9781647225797""",Connection,Mandala Publishing (2116442241),Hardcover,"Connect with yourself and the world around you with this pocket-size collection of meditations and wisdom.“To get the full value of joy, you must h...","","Non-Fiction, Mandala Publishing"
5,187726948,"=""9781647225483""",Calm,Insight Editions (2089862421),Trade Paperback,"Learn how to manage stress, reset, and unwind with this calming wellness journal. Make time for calm. With the pressures and responsibilities of da...","","Non-Fiction, Insights"
6,183891838,"=""9781647224547""",Tree of Self-Care,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more attention to self-care.This unique and intera...,"","Non-Fiction, Insights"
7,183891781,"=""9781647224530""",Tree of Gratitude,Insight Editions (2089862421),Hardcover,Build new habits with this 30-day interactive activity designed to inspire you to live life with more gratitude.This unique and interactive activit...,"","Non-Fiction, Insights"
8,186028617,"=""9781647225018""",Sleep: A Restful Mind Journal,Insights (170540559),Trade Paperback,"Clear your mind of the stresses of the day in this beautiful blank journal to  relax, unwind, and get a good night’s sleep.A companion to the popul...","","Non-Fiction, Insights"
9,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non-Fiction, Insights"
10,181400983,"=""9781647223908""",Self-Care 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of self-care into your life with this beautifully designed 12-month undated planner. Each month features a differe...,"","Non-Fiction, Insights"
11,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non-Fiction, Insights"
12,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non-Fiction, Insights"
13,184667284,"=""9781647224967""",Gratitude Gift Set,Insights (170540559),Mixed media product,This beautiful gift set includes inspiring tools to support a daily practice of gratitude.This beautiful gift set includes a grapefruit and rose sc...,"","Non-Fiction, Insights"
14,184667325,"=""9781647224974""",Self-Care Gift Set,Insights (170540559),Mixed media product,Inspire yourself or someone you love to commit to a daily self-care practice with this beautiful gift set.This beautiful gift set includes a soothi...,"","Non-Fiction, Insights"
15,178130997,"=""9781647222932""",Gratitude,Caitlin Scholl (184448412),Cards,"The life-changing power of gratitude is at your fingertips with this beautifully-illustrated card deck.In today’s busy and stress-inducing world, o...","","Non-Fiction, Mandala Publishing"
16,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non-Fiction, Mandala Publishing"
17,177189303,"=""9781647222192""",Unplug Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,This beautiful collection of linen-textured notebooks will serve as a reminder to unplug and engage in off-screen pursuits.Featuring three unique d...,"","Non-Fiction, Insights"
18,177603913,"=""9781647222222""",Unplug Memo Cube,Insight Editions (172795621),General merchandise,"Whether at work, school or home, this beautiful memo cube will serve as a reminder to take a break from the screen and unplug. Filled with 600 squa...","","Non-Fiction, Insight Editions Gift"
19,177603853,"=""9781647222215""",Unplug Glass Magnet Set (Set of 6),Insight Editions (172795621),General merchandise,This beautiful glass magnet collection will inspire and remind you to take time for off-screen pursuits and to reconnect with the real world. These...,"","Non-Fiction, Insight Editions Gift"
20,177602415,"=""9781647222635""",Inner World 365 Day Journaling Boxed Set,Insight Editions (2089862421),Trade Paperback,"The best-selling A Day and Night Reflection Journal series is now available in this beautiful four-piece journal boxed set. Together, these journal...","","Non-Fiction, Insights"
