Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186747340,"=""9781953344397""",STEAM Stories Computer Time (First Technology Words),Joe Rhatigan (180345105),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. With bright, ...","","Non fiction, Little Genius Books"
2,159757406,"=""9780735843172""",Ada and the Number-Crunching Machine,Zoë Tucker (159757444),Hardcover,"This is Ada. Although she might look like an ordinary little girl, she’s about to change the world.Augusta Ada Byron, better known as Ada Lovelace,...","","Non fiction, NorthSouth Books"
3,170439199,"=""9781481491945""",Robots Can't Dance!,Hannah Eliot (411618381),Trade Paperback,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491952""",Robots Can't Dance!,Hannah Eliot (411618381),Hardcover,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
"",170439199,"=""9781481491969""",Robots Can't Dance!,Hannah Eliot (411618381),Fixed Layout eBook,"This hilarious book is full of fun facts about robots, computers, x-rays, and other cool technology and inventions!Did you know that the first mobi...","","Non fiction, Picture Book, Boy's Interest, Girl's Interest, Robots, Little Simon"
4,515913524,"=""9781481452496""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Hardcover,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",515913524,"=""9781481452502""","Ada Lovelace, Poet of Science",Diane Stanley (515913492),Fixed Layout eBook,"ALA NOTABLE BOOK AMELIA BLOOMER TOP TEN BOOK “Stanley has been delighting and informing readers with her biographies for years, and here, her consi...","","Academic, Inspirational, Non fiction, Picture Book, Artificial Intelligence, Common Core Exemplar, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,2117885151,"=""9781422293577""",Simon Cowell,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
6,2117886070,"=""9781422293584""",Ellen DeGeneres,Jaime Seba (2117880037),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
7,2117886150,"=""9781422293621""",Russell Simmons,Shaina C. Indovino (2117878214),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
8,2117889570,"=""9781422289488""",Computer Investigation,Elizabeth Bauchner (2117881267),eBook,"The digital age we entered in the twenty-first century has rapidly become an age of digital crime. Cybercrimes like spoofing, phishing, and hacking...","","Non fiction, Mason Crest"
9,2117892534,"=""9781422288979""",Women in Information Technology,Shaina Indovino (2117881861),eBook,"Women have made major contributions to science throughout history, including in the field of information technology. Learn about the lives of some ...","","Non fiction, Mason Crest"
10,402494906,"=""9781442453937""",Steve Jobs,Patricia Lakin (1851526),Trade Paperback,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781442453944""",Steve Jobs,Patricia Lakin (1851526),Hardcover,"Written especially for a young audience, a must-read biography of Steve Jobs: visionary, entrepreneur, inventor, and cofounder of Apple.Visionary. ...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",402494906,"=""9781481435314""",Steve Jobs,Patricia Lakin (1851526),eBook,"This must-read biography of Steve Jobs provides an “absorbing, detailed account of Apple’s first heady days” (School Library Journal) and beyond, a...","","Academic, Middle Grade, Non fiction, Library, Aladdin"
