Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,180398314,"=""9781644112151""",Answering the Call of the Elementals,Thomas Mayer (180398352),eBook,"• Explores the hierarchy of elemental beings as well as Christ elemental beings, social elementals, and machine elementals • Explains how elemental...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398314,"=""9781644112144""",Answering the Call of the Elementals,Thomas Mayer (180398352),Trade Paperback,A glimpse into the unseen magical world of the elementals and how they are connected with humankind• Explores the hierarchy of elemental beings as ...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,173089796,"=""9781644111208""",Plant Spirit Reiki,Fay Johnstone (138915079),eBook,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173089796,"=""9781644111048""",Plant Spirit Reiki,Fay Johnstone (138915079),Trade Paperback,Enrich your Reiki practice by connecting with the healing spirit of plants and the natural world • Explores a new way of channeling Reiki energy fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,169720323,"=""9781644110461""",Gateways to the Soul,Serge Beddington-Behrens (169720361),eBook,"A guide on how to live more soulfully and, in so doing, transform yourself and the planet • Explores the connections between healing your personal ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720323,"=""9781644110454""",Gateways to the Soul,Serge Beddington-Behrens (169720361),Trade Paperback,"A guide on how to live more soulfully and, in so doing, transform yourself and the planet • Explores the connections between healing your personal ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,169720284,"=""9781644110751""",Deva,Jacquelyn E. Lane (169720322),eBook,An in-depth introduction to the Deva Kingdom and our relationship with Deva • Explores how we partner with Deva in our everyday lives to evolve bot...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720284,"=""9781644110744""",Deva,Jacquelyn E. Lane (169720322),Trade Paperback,An in-depth introduction to the Deva Kingdom and our relationship with Deva • Explores how we partner with Deva in our everyday lives to evolve bot...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,147526584,"=""9781620558959""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),eBook,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526584,"=""9781620558379""",Encounters with Nature Spirits,R. Ogilvie Crombie (141410616),Trade Paperback,"A fascinating, first-hand account of the vast powers and true nature of the Elemental Kingdom • Reveals deep wisdom, eloquently shared through the ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non-Fiction, Inner Traditions/Bear & Company"
