Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63764300,"=""9781439181171""",Forbidden Sister,V.C. Andrews (4466),eBook,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63764300,"=""9781439155059""",Forbidden Sister,V.C. Andrews (4466),Mass Market Paperback,From bestselling author V.C. Andrews comes a story of a young woman in search of her older sister—and the dark truth that threatens to tear her fam...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,83728667,"=""9781451650969""",Daughter of Light,V.C. Andrews (4466),eBook,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83728667,"=""9781451650877""",Daughter of Light,V.C. Andrews (4466),Mass Market Paperback,The thrilling sequel to Daughter of Darkness featuring a young woman who runs to a new life away from the vampire world she grew up in—but escape i...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,63761567,"=""9781439181140""",Family Storms,V.C. Andrews (4466),eBook,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63761567,"=""9781439154991""",Family Storms,V.C. Andrews (4466),Mass Market Paperback,The first in a new series by New York Times bestselling author V.C. Andrews is a classic story featuring the dark side of jealousy—and the cruelty ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,1188806,"=""9781451637168""",Raven,V.C. Andrews (4466),eBook,All she wanted was an end to broken promises...Her Mama made it painfully clear that she wished Raven had never been born. But even after she was s...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,1350213,"=""9781451637182""",Misty,V.C. Andrews (4466),eBook,"All she wanted was a normal family...All Misty ever wanted was a normal family. But like so many others, Misty's parents didn't stay together. Now ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,1350219,"=""9781451637199""",Jade,V.C. Andrews (4466),eBook,All she wanted to do is forget her past...Jade had listened to Misty and Star tell their stories. Now it is her time to speak. But she can't. For w...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
7,1188804,"=""9781451637144""",Crystal,V.C. Andrews (4466),eBook,"All she wanted was a family she could call her own...As an orphan girl, Crystal was one of many—and utterly alone. But she still dreamed of a shini...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
