Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
2,190697122,"=""9781614297932""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),Hardcover,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
"",190697122,"=""9781614298175""","Fourteenth Dalai Lama's Stages of the Path, Volume 1",Dalai Lama (547651250),eBook,"Discover His Holiness the Dalai Lama’s advice for finding happiness, helping others, and applying insights from Buddhist thought to everyday life—f...","","Non fiction, Wisdom Publications"
3,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
4,183413857,"=""9781614297758""",Foundation of Buddhist Practice,"Dalai Lama (30777532), Thubten Chodron (183415748)",Trade Paperback,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion—...","","Non fiction, Wisdom Publications"
5,180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
"",180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,Dalai Lama (139330618),Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non fiction, Wisdom Publications"
6,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non fiction, Wisdom Publications"
7,138124417,"=""9781614295204""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",Hardcover,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
"",138124417,"=""9781614295457""",Foundation of Buddhist Practice,"Dalai Lama (547651250), Thubten Chodron (138125064)",eBook,"The second volume in the Dalai Lama’s definitive and comprehensive series on the stages of the Buddhist path, The Library of Wisdom and Compassion....","",Wisdom Publications
8,457324361,"=""9781614293927""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",Trade Paperback,Now in Paperback! Explore with the Dalai Lama the common ground underlying the diverse traditions of Buddhism.Buddhism is practiced by hundreds of ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291275""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
"",457324361,"=""9781614291510""",Buddhism,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,Explore the common ground underlying the diverse expressions of the Buddha's teachings with two of Tibetan Buddhism's bestselling authors.Buddhism ...,"","Non fiction, Wisdom Publications"
