Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208545152,"=""9781668035863""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),Paper Over Board,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non fiction, Scribner"
"",208545152,"=""9781668035870""",Kwanzaa Keepsake and Cookbook,Jessica B. Harris (1427839),eBook,"From the award-winning author of High on the Hog—inspiration for the “energetic, emotional, and deeply nuanced” (The New York Times) Netflix series...","","Non fiction, Scribner"
2,217303183,"=""9781507222553""",Unofficial Elf Cookbook,Bryton Taylor (204765632),Paper Over Board,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
"",217303183,"=""9781507222560""",Unofficial Elf Cookbook,Bryton Taylor (204765632),eBook,"Time to get your fill of the four main food groups—candy, candy canes, candy corn, and syrup—with these 75 sweet recipes inspired by the beloved ho...","","Non fiction, Adams Media"
3,204765681,"=""9781507221259""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),Paper Over Board,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
"",204765681,"=""9781507221266""",Unofficial Home Alone Cookbook,Bryton Taylor (204765632),eBook,“Travel back to the McCallisters with this iconic Home Alone-inspired cookbook...pairs best with a Home Alone 1 and Home Alone 2 rewatch!” —Scary M...,"","Non fiction, Adams Media"
4,210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
"",210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non fiction, Ulysses Press"
5,186137278,"=""9781982189372""",Christmas Movie Cookbook,Julia Rutland (168876945),Paper Over Board,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
"",186137278,"=""9781982189389""",Christmas Movie Cookbook,Julia Rutland (168876945),eBook,Bring the merry festivities from the screen right to your own table with The Christmas Movie Cookbook with more than 65 scrumptious recipes inspire...,"","Non fiction, S&S/Simon Element"
6,183787873,"=""9781646042418""",Unofficial Hocus Pocus Cookbook,Bridget Thoreson (183935442),Paper Over Board,Join the Sanderson sisters just in time for Halloween with this USA Today bestselling cookbook that is sure to put a spell on you!Since its debut i...,"","Non fiction, Ulysses Press"
7,169871162,"=""9781782498919""",All-Year-Round Christmas Handbook,Tiffany Wood (175521386),Paper Over Board,"With a few straightforward strategies and a perfectly practical planner, Tiffany Wood shows you how to jingle your way through the preparations, fo...","","Non fiction, Ryland Peters & Small"
8,2119514522,"=""9781782493945""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Paper Over Board,"With 25 killer cupcake recipes, Lily Vanilli will teach you how to bake and decorate some frighteningly good cakes!With 25 killer cupcake recipes, ...","","Non fiction, Ryland Peters & Small"
"",2119514522,"=""9781908862068""",Zombie Ate My Cupcake!,Lily Vanilli (2119514536),Hardcover,Cupcakes have been iced up in pink and glitter for far too long... and now they are getting their revenge!Lily Vanilli shows how you can take inspi...,"","Non fiction, Ryland Peters & Small"
