Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793119,"=""9781685552190""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),Hardcover,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
"",212793119,"=""9781685550707""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),eBook,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
2,180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
3,198242020,"=""9781582708935""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Hardcover,"This beautifully illustrated children’s book follows a young boy through his near-death experience to heaven and back, a happy ending helps to open...","","Fiction, Beyond Words"
"",198242020,"=""9781582709079""",Danny's Day in Heaven,Marie Antoinette Kelley (198242057),Fixed Layout eBook,"This beautifully illustrated children’s book follows a young boy through his near-death experience to heaven and back, a happy ending helps to open...","","Fiction, Beyond Words"
4,186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
5,166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
"",166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
6,197795304,"=""9781582708928""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Trade Paperback,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
"",197795304,"=""9781582709024""",Great Change,"Gabriel ""White Deer of Autumn"" Horn (197820552)",Fixed Layout eBook,"What happens when we die? In this beautifully illustrated Native American tale, a wise grandmother explains their people's understanding of death t...","","Fiction, Beyond Words"
