Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non-Fiction, Insights"
2,150773130,"=""9781683836575""",Handmaid's Tale Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Show your commitment to the resistance with this stunning note card set based on The Handmaid’s Tale.The Handmaid’s Tale—the groundbreaking show pr...,"","Non-Fiction, Insights"
3,2116885573,"=""9781683830221""",Power Rangers: The Ultimate Visual History,"Ramin Zahed (2091972824), Jody Revenson (2090522368)",Hardcover,"Explore the history of Saban’s Power Rangers with this exclusive collection of artwork, behind-the-scenes photos, interviews and more.After the hit...","","Fiction, Insight Editions"
4,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non-Fiction, Insights"
5,2127328406,"=""9781683830566""",Buffy the Vampire Slayer: Slayer Stats,"Steve O'Brien (2135019423), Simon Guerrier (2135019425)",Hardcover,Discover everything you ever wanted to know about the hit show Buffy the Vampire Slayer in this humorously illustrated infographic book.This one-of...,Art & Photography,"Non-Fiction, Insight Editions"
6,2125357287,"=""9781683830603""",Firefly Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of the cult show Firefly with this beautifully crafted journal featuring the iconic Serenity ship and its colorful cre...,"","Non-Fiction, Insights"
7,2120698258,"=""9781608876129""",Big Bang Theory Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your own super-smart exploits with The Big Bang Theory Hardcover Ruled Journal, featuring fan-favorite images from the blockbuster televi...","","Non-Fiction, Insights"
8,100272225,"=""9781683830788""",Walking Dead: The Official Cookbook and Survival Guide,Lauren Wilson (2136171430),Hardcover,"Based on the hit AMC television series, this cookbook is packed with life-saving tips and unique recipes inspired by The Walking Dead.  The Walking...","","Non-Fiction, Insight Editions"
9,2098351064,"=""9781608877225""",Vampire Diaries,"Michael Mallory (2098351081), Andrea Robinson (2120360161)",Hardcover,"A richly illustrated, behind-the-scenes look at the creative magic behind CW’s popular drama, which concludes its thrilling eighth and final season...","","Non-Fiction, Insight Editions"
10,140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
