Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116323032,"=""9781608876396""",Adventure Time: Hero Time with Finn and Jake,Brandon T Snider (2111970139),Hardcover,"In this ultimate guide to the lives Finn the Human and Jake the Dog, Adventure Time's most epic duo provides all the instructions needed to rescue ...","","Fiction, Insight Editions"
2,2111975555,"=""9781608878284""",Teenage Mutant Ninja Turtles: Classic Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Celebrate the heroes and villains of the Teenage Mutant Ninja Turtles with this deluxe writing journal.This beautifully produced, high-end journal ...","","Fiction, Insights"
3,2111975993,"=""9781608877270""",Flash Hardcover Ruled Journal,. Warner Bros. Consumer Products Inc. (2111975989),Hardcover,"Celebrate the heroes and villains of CW’s hit show The Flash with this deluxe writing journal.Inspired by CW’s hit show, this deluxe journals featu...","","Non-Fiction, Insights"
4,2111975524,"=""9781608877447""",Game of Thrones: Deluxe Hardcover Sketchbook,. HBO (2111975231),Hardcover,A deluxe blank sketchbook that includes inspirational art from the epic fantasy world of HBO’s Game of Thrones.Inspired by the intro sequence to HB...,"","Non-Fiction, Insights"
5,2111975494,"=""9781608877201""",Game of Thrones: Iron Throne Hardcover Ruled Journal,. HBO (2111975231),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this beautifully crafted journal featuring the iconic Iron Throne.Constructed by Aegon I...,"","Non-Fiction, Insights"
6,2111975479,"=""9781608877195""",Game of Thrones: The Night's Watch Hardcover Ruled Journal,. HBO (2111975231),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this stunning new addition to Insight Editions’ best-selling journal series, featuring i...","","Non-Fiction, Insights"
7,2111975463,"=""9781608877188""",Game of Thrones: Hand of the King Hardcover Ruled Journal,. HBO (2111975231),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this stunning new addition to Insight Editions’ best-selling journal series, featuring t...","","Non-Fiction, Insights"
8,2111975431,"=""9781608876044""",Game of Thrones: House Lannister Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non-Fiction, Insights"
9,2111973907,"=""9781608874446""",Walking Dead: The Pop-Up Book,"S. D. Perry (2089773430), David Hawcock (2099392276), Becca Zerkin (2111973922)",Hardcover,"Based on AMC’s The Walking Dead, this blood-curdling pop-up book brings the hit TV series to life like never before. Lurking within its pages are m...","","Non-Fiction, Insight Editions"
10,2111974276,"=""9781608874965""",Austin City Limits,Tracey Laird (2111974290),Hardcover,"Honored as a “historic rock and roll landmark” by the Rock and Roll Hall of Fame and Museum, Austin City Limits is the longest-running popular musi...","","Non-Fiction, Insight Editions"
11,2111972385,"=""9781608874521""",Grampa Simpson's Guide to Aging,Matt Groening (2111972304),Hardcover,"They say, “Those who forget the past are doomed to repeat it!” Then again, those who have forgotten the past are most likely living in the Springfi...","","Non-Fiction, Insight Editions"
12,2111975399,"=""9781608875528""",Game of Thrones: House Stark Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non-Fiction, Insights"
13,2111975447,"=""9781608876051""",Game of Thrones: House Targaryen Deluxe Stationery Set,. HBO (2111975231),Hardcover,"In the land of Westeros, a timely message dispatched via raven can make the difference between winning a battle and losing your kingdom. This delux...",Art & Photography,"Non-Fiction, Insights"
14,2111975034,"=""9781608876075""",Walking Dead Hardcover Ruled Journal - Daryl Dixon,. AMC (2111974759),Hardcover,"Celebrate all the horrifying thrills of AMC’s hit original show The Walking Dead with this journal featuring crossbow-wielding, fan-favorite Daryl ...","","Non-Fiction, Insights"
15,2111975049,"=""9781608876082""",Walking Dead Hardcover Ruled Journal - Michonne,. AMC (2111974759),Hardcover,"Celebrate all the horrifying thrills of AMC’s hit original show The Walking Dead with this journal featuring katana-wielding, fan-favorite Michonne...","","Non-Fiction, Insights"
16,2111975019,"=""9781608876068""",Walking Dead Hardcover Ruled Journal - Rick Grimes,. AMC (2111974759),Hardcover,Celebrate all the horrifying thrills of AMC’s hit original show The Walking Dead with this journal featuring lead character Rick Grimes. Rick Grime...,"","Non-Fiction, Insights"
17,2111975064,"=""9781608876099""",Walking Dead Hardcover Ruled Journal - Walkers,. AMC (2111974759),Hardcover,"Celebrate all the horrifying thrills of AMC’s hit original show The Walking Dead with this journal featuring terrifying, flesh-eating Walkers.Undea...","","Non-Fiction, Insights"
18,2111972990,"=""9781608875023""",Essential Supernatural [Revised and Updated Edition],Nicholas Knight (2111972678),Hardcover,Go back on the road with Sam and Dean Winchester in this revised and updated edition of the best-selling The Essential Supernatural. Filled with in...,"","Non-Fiction, Insight Editions"
19,2111972797,"=""9781608873142""",Game of Thrones,Matthew Reinhart (2111972547),Hardcover,"Inspired by the Emmy® Award–winning credits sequence that opens each episode of the hit HBO® series, Game of Thrones: A Pop-Up Guide to Westeros is...","","Non-Fiction, Insight Editions"
20,2111975295,"=""9781608873685""",Game of Thrones: House Stark Hardcover Ruled Journal,. HBO (2111975231),Hardcover,game of thrones; game of thrones hbo; game of thrones tv; game of thrones tv show; game of thrones tv series; game of thrones book; game of thrones...,Art & Photography,"Non-Fiction, Insights"
