Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191127383,"=""9781950906857""",Homer Joy the Zombie Boy,"Michael Huffman (191127419), Dean Scallan (190743770)",Trade Paperback,"Homer Joy the Zombie Boy is a little kid that doesn't quite fit in.On his journey, he learns love always wins and having Zombie Superpowers comes i...","","Fiction, Indigo River Publishing"
2,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
3,191126597,"=""9781950906314""",Pippin and the Magic Castle,Sharwynne Drennan (191126632),Fixed Layout eBook,"Pippin and the Magic Castle promotes friendship, helping others in need, and the joy of following your dreams.A Siamese cat named Pippin has big dr...","","Fiction, Indigo River Publishing"
4,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
5,568890322,"=""9781481469029""",Maps of Memory,Marjorie Agosin (45004124),Trade Paperback,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469012""",Maps of Memory,Marjorie Agosin (45004124),Hardcover,"In this inspiring sequel to the Pura Belpré Award–winning, “dazzling and insightful” (BCCB) I Lived on Butterfly Hill, thirteen-year-old Celeste Ma...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",568890322,"=""9781481469036""",Maps of Memory,Marjorie Agosin (45004124),eBook,"In this “captivating and exquisite” (Kirkus Reviews, starred review) sequel to the Pura Belpré Award–winning I Lived on Butterfly Hill, thirteen-ye...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
