Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200175472,"=""9781668023235""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Hardcover,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781668023259""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",eBook,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
"",200175472,"=""9781797184289""",Vigilante Nation,"Jon Michaels (200175344), David Noll (200175354)",Audio Download,"For readers of How Democracies Die, two legal scholars expose the history of the GOP’s hidden political strategy to rollback protected rights, from...","","Non fiction, Atria/One Signal Publishers"
2,225930892,"=""9798888450420""",Child Catcher,Andrew Bridge (225931041),Hardcover,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non fiction, Regalo Press"
3,100418817,"=""9781501188206""",Great Dissenter,Peter S. Canellos (61363499),Hardcover,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781501188213""",Great Dissenter,Peter S. Canellos (61363499),Trade Paperback,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781501188220""",Great Dissenter,Peter S. Canellos (61363499),eBook,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
"",100418817,"=""9781797124896""",Great Dissenter,Peter S. Canellos (61363499),Audio Download,The “superb” (The Guardian) biography of an American who stood against all the forces of Gilded Age America to fight for civil rights and economic ...,"","Non fiction, Simon & Schuster"
4,172273251,"=""9781643131313""",When Islam Is Not a Religion,Asma T Uddin (172273288),Hardcover,A galvanizing look at constitutional freedoms in the United States through the prism of attacks on the rights of American Muslims. American Muslim ...,"","Non fiction, Pegasus Books"
"",172273251,"=""9781643131740""",When Islam Is Not a Religion,Asma T Uddin (172273288),eBook,American Muslim religious liberty lawyer Asma Uddin has long considered her work defending people of all faiths to be a calling more than a job. Ye...,"","Non fiction, Pegasus Books"
5,167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781786070883""",Five Ideas to Fight For,Anthony Lester (167494481),Trade Paperback,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
