Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
2,576636582,"=""9781471153549""",If You Were Here,Alice Peterson (576636336),eBook,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
"",576636582,"=""9781471153525""",If You Were Here,Alice Peterson (576636336),Paperback,‘If You Were Here is a moving and emotional story about facing a life-altering dilemma head-on and summoning the courage to cope with it' JILL MANS...,General Fiction,"Fiction, Simon & Schuster UK"
3,172835323,"=""9781682619056""",Jack Dorsey Way,Brad Munson (2074981848),Trade Paperback,"What is the Jack Dorsey way? A practical, innovative guide to greater health, more energy, and a longer life from the founder of Twitter…and how it...","","Non fiction, Permuted Press"
4,213695542,"=""9781948007108""",Athlete's Gut,Patrick Wilson (214179152),Trade Paperback,The Athlete’s Gut is an in-depth look at a system that plagues many athletes. This guide offers a much-needed resource for troubleshooting GI probl...,"","Non fiction, VeloPress"
5,166143852,"=""9781645170440""",Ultimate Guide to HIIT,Alex Geissbuhler (166143890),Paperback,"A complete guide to the most intense interval training you can handle!Your pizza was delivered in 30 minutes or less, so why not work off the calor...","","Non fiction, Thunder Bay Press"
6,166143891,"=""9781645170433""",Ultimate Guide to Strength Training,Hollis Lance Liebman (148259278),Paperback,"Get strong and get fit with these exercises!Working out can be fun and rewarding, but if you're not doing it correctly, it can seem pointless, and ...","","Non fiction, Thunder Bay Press"
7,167797938,"=""9781507212783""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),Trade Paperback,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
"",167797938,"=""9781507212790""",Fitness Hacks for over 50,K. Aleisha Fetters (167797879),eBook,Skip the gym and improve your physical and mental fitness in just minutes with these 300 quick and easy ways to add movement to your day!Being acti...,"","Non fiction, Adams Media"
8,165458923,"=""9781982136499""",12-Minute Athlete,Krista Stryker (165458516),eBook,Unlock your athletic potential and get into the best shape of your life with Krista Stryker’s HIIT and bodyweight workouts—all of which can be done...,"","Non fiction, S&S/Simon Element"
9,213699198,"=""9781948007009""",Sweat. Eat. Repeat.,Nisevich Bede (214315349),Hardcover,"Fitness and food are the keys to good health, but even for athletes and gym-goers, nutrition can be hard to figure out. Whether you struggle losing...","","Non fiction, VeloPress"
10,169085481,"=""9781612439341""",Big Book of 30-Day Fitness Challenges,Andie Thueson (169085526),Trade Paperback,Sticking to a fitness routine has never been this much fun!We all know we should be getting some level of physical activity every day. But it’s har...,"","Non fiction, Ulysses Press"
11,213699408,"=""9781948007061""",Believe Training Journal (Electric Blue Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,The new Believe Training Journal was inspired…by YOU!Authors Lauren Fleshman and Roisin McGettigan-Dumas created the Believe Training Journal to he...,"","Non fiction, VeloPress"
12,169112436,"=""9781612439099""",Reverse Sarcopenia,Joseph Tieri (169102867),Trade Paperback,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
"",169112436,"=""9781612439181""",Reverse Sarcopenia,Joseph Tieri (169102867),eBook,Take control of your physical and brain health with low-level strength trainingWe all know that we lose muscle mass as we age. But did you know tha...,"","Non fiction, Ulysses Press"
13,213699512,"=""9781948007085""",COMPETE Training Journal (Tangerine Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"Nothing makes a runner feel quite so alive as the pre-race jitters. Racing is when you find out what works for you and what holds you back, when yo...","","Non fiction, VeloPress"
14,213699573,"=""9781948007092""",Believe Logbook (Red Edition),"Lauren Fleshman (213697774), Roisin McGettigan-Dumas (213697776)",Trade Paperback,"The Believe Logbook offers an open, customizable design that helps runners focus, plan, record, and ready themselves. This Logbook includes just th...","","Non fiction, VeloPress"
15,159958349,"=""9781760851514""",New Parkinson's Treatment,Melissa McConaghy (159958558),eBook,"This revised edition of The New Parkinson’s Treatment: Exercise is Medicine is a must read if you, or someone you know, has been diagnosed with Par...","","Non fiction, Simon & Schuster Australia"
16,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non fiction, Ulysses Press"
17,147527362,"=""9781620557983""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),Trade Paperback,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527362,"=""9781620557990""",Structural Integration and Energy Medicine,Jean Louise Green (147527401),eBook,An illustrated guide to the Structural Integration bodywork process and the relationship between body alignment and energy flow • Details each of t...,"","Non fiction, Inner Traditions/Bear & Company"
18,155299061,"=""9781947951129""",Aligned for Success,Brenda Shaeffer (155299114),eBook,"How to reach your fitness goals, prevent pain and injury, and achieve optimal performance in work, sports, and life.  Pain is a byproduct of our bu...","","Non fiction, City Point Press"
19,2117287506,"=""9781501157837""","Eat, Move, Think",Shaun Francis (2117287397),Trade Paperback,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157813""","Eat, Move, Think",Shaun Francis (2117287397),Hardcover,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157844""","Eat, Move, Think",Shaun Francis (2117287397),eBook,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
20,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non fiction, Thunder Bay Press"
