Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc "
2,213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non-Fiction, Health Communications Inc "
"",213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non-Fiction, Health Communications Inc "
3,216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non-Fiction, Health Communications Inc "
"",216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non-Fiction, Health Communications Inc "
4,212969939,"=""9780757324987""",Heidi Across America,Heidi Beierle (212969977),eBook,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non-Fiction, Health Communications Inc "
"",212969939,"=""9780757324970""",Heidi Across America,Heidi Beierle (212969977),Trade Paperback,A memoir of homecoming – Heidi Across America is a gritty story of how opening our hearts to others enables us to open our hearts to ourselves and ...,"","Non-Fiction, Health Communications Inc "
5,214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non-Fiction, Health Communications Inc "
"",214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,An inspirational guide for visualizing and actualizing success on a personal and professional level.Literary Titan Book Award Winner: Nonfiction  A...,"","Non-Fiction, Health Communications Inc "
6,215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc "
"",215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non-Fiction, Health Communications Inc "
7,215818378,"=""9780757325038""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),eBook,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc "
"",215818378,"=""9780757325021""",You Don't Have to Change to Change Everything,Beth Kurland (215818430),Trade Paperback,A unique approach to healing that emphasizes changing our perspectives instead of changing ourselves. Instead of struggling to change our inner exp...,"","Non-Fiction, Health Communications Inc "
8,215924343,"=""9780757324727""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),eBook,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non-Fiction, Health Communications Inc "
"",215924343,"=""9780757324710""","Sleep Well, Take Risks, Squish the Peas",Hasan Merali (216075590),Trade Paperback,Toddlers hold the secrets to having more fun and living a fulfilling life. These are secrets we once knew and ones that a Harvard-trained physician...,"","Non-Fiction, Health Communications Inc "
9,215762619,"=""9780757325090""",Happiness Formula,Alphonsus Obayuwana (219078609),eBook,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non-Fiction, Health Communications Inc "
"",215762619,"=""9780757325083""",Happiness Formula,Alphonsus Obayuwana (219078609),Trade Paperback,"A scientific, groundbreaking approach to happiness and personal fulfillment.In 1979, Dr. Alphonsus Obayuwana was awarded a national research grant ...","","Non-Fiction, Health Communications Inc "
10,215810686,"=""9780757324857""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),eBook,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc "
"",215810686,"=""9780757324840""",Rightsize Today to Create Your Best Life Tomorrow,Marni Jameson (215810724),Trade Paperback,A gentle guide for helping readers “over a certain age” discover their best life by finding the right-sized home in the best location.Moving is no ...,"","Non-Fiction, Health Communications Inc "
11,210236219,"=""9780757324796""",Becoming Psychic,Jeff Tarrant (210328854),eBook,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing.First Place Award ...","","Non-Fiction, Health Communications Inc "
"",210236219,"=""9780757324789""",Becoming Psychic,Jeff Tarrant (210328854),Trade Paperback,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing. First Place Award...","","Non-Fiction, Health Communications Inc "
12,205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc "
"",205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc "
13,162988854,"=""9780757325410""",Marriage on the Rocks,Dr. Janet G. Woititz (225152685),eBook,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc "
"",162988854,"=""9780932194176""",Marriage On The Rocks,Dr. Janet G. Woititz (225152685),Trade Paperback,"How do you live with an alcoholic? Dr. Woititz in her first, break through book addresses the spouses of alcoholics who feel overwhelmed and desper...","","Non-Fiction, Health Communications Inc "
