Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214521015,"=""9781797172989""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Compact Disk,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052686""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Hardcover,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781668052709""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",eBook,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
"",214521015,"=""9781797172637""",Holy Grail of Investing,"Tony Robbins (651879), Christopher Zook (214520568)",Audio Download,#1 NEW YORK TIMES BESTSELLER Tony Robbins returns with the final book in his financial freedom trilogy by unveiling the power of alternative invest...,"","Non fiction, Simon & Schuster Audio"
2,151281280,"=""9781508243243""",Principles,Ray Dalio (527899566),Compact Disk,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124020""",Principles,Ray Dalio (527899566),Hardcover,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124051""",Principles,Ray Dalio (527899566),eBook,#1 NEW YORK TIMES BESTSELLER * 5 MILLION COPIES SOLD“Significant...The book is both instructive and surprisingly moving.” —The New York TimesRay Da...,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781501124068""",Principles,Ray Dalio (527899566),Hardcover,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781508243250""",Principles,Ray Dalio (527899566),Audio Download,"An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.In 1975, Ray Dalio founded an investment firm, Bridgewater Associ...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781668010198""",Principles,Ray Dalio (527899566),Hardcover,"From Ray Dalio, the legendary investor and #1 New York Times bestselling author of Principles—whose books have sold more than five million copies w...","","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781797189703""",Principles,Ray Dalio (527899566),Audio Download,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
"",151281280,"=""9781797189710""",Principles,Ray Dalio (527899566),Compact Disk,An Avid Reader Press book. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Simon & Schuster Audio"
3,2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster Audio"
