Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
2,100364884,"=""9781501187919""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),eBook,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781501187902""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Trade Paperback,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
"",100364884,"=""9781508255048""",Color of Bee Larkham's Murder,Sarah J. Harris (100364831),Audio Download,A boy with synesthesia—a condition that causes him to see colors when he hears sounds—tries to uncover what happened to his beautiful new neighbor—...,"","Fiction, Literary, Women’s Fiction, Women's Interest, Touchstone"
3,412077278,"=""9781476740577""",Heart of the City,Robert Rotenberg (47736774),Trade Paperback,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
"",412077278,"=""9781476740591""",Heart of the City,Robert Rotenberg (47736774),eBook,"In the latest thrilling crime novel from bestselling author Robert Rotenberg, Homicide Detective Ari Greene discovers the bludgeoned body of Toront...","","Fiction, Touchstone"
4,501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Touchstone"
5,145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Touchstone"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), C. J. Box (409579542), Charlaine Harris (3496), John Connolly (1327803), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Touchstone"
6,403201758,"=""9781451683370""",Next Time You See Me,Holly Goddard Jones (403201811),Trade Paperback,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
"",403201758,"=""9781451683387""",Next Time You See Me,Holly Goddard Jones (403201811),eBook,"Hailed as “an astoundingly good novel” by Gillian Flynn, author of the #1 New York Times bestseller Gone Girl, and winner of the 2014 Kentucky Lite...",General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Touchstone"
7,78898078,"=""9781451625363""",Merciless,Lori Armstrong (47550782),Trade Paperback,"In the spirit of J.A. Jance, Nevada Barr, and C.J. Box comes Shamus Award-winning author Lori Armstrong’s sharp and gritty Merciless, about Black O...","","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
8,47551197,"=""9781416590972""",Mercy Kill,Lori Armstrong (47550782),Trade Paperback,Former Black Ops army sniper Mercy Gunderson isn’t adjusting well to the laid-back rhythm of civilian life on her family’s ranch in South Dakota. T...,"","Fiction, Mystery, Suspense, Thriller, Western, Touchstone"
9,63898962,"=""9781439155486""",Bad Day's Work,Nora McFarland (63899697),Trade Paperback,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
"",63898962,"=""9781439172339""",Bad Day's Work,Nora McFarland (63899697),eBook,Lilly Hawkins is having one of those days. . . . The last thing she needs is a murder to solve. Nothing seems to be going Lilly’s way. A TV news ph...,General Fiction,"Fiction, Touchstone"
10,39604036,"=""9781416532149""",Job to Kill For,Janice Kaplan (39603551),Trade Paperback,"Now in paperback, a second glamorous mystery from the author of Looks to Die For starring Lacy Fields, whom Liz Smith calls, “a young and chic Jess...","","Current Events, Non fiction, Touchstone"
"",39604036,"=""9781416579694""",Job to Kill For,Janice Kaplan (39603551),eBook,Shopping meets suspense in this enticing new cocktail of sassy-smart sleuthing featuring a spunky decorator who can hunt down furniture -- and murd...,"","Current Events, Non fiction, Touchstone"
11,40319973,"=""9781416534846""",Oscar Wilde and a Game Called Murder,Gyles Brandreth (40319607),Trade Paperback,"The second witty novel in an astonishingly authentic historical mystery series featuring detective Oscar Wilde and his partner in crime, Arthur Con...","","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
