Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20962106,"=""9781416998181""",Outside Beauty,Cynthia Kadohata (19010675),Trade Paperback,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780689865756""",Outside Beauty,Cynthia Kadohata (19010675),Hardcover,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780743572118""",Outside Beauty,Cynthia Kadohata (19010675),Audio Download,"There's only one way Shelby and her sisters can describe their mother: she's a sexpot. She collects men (and loans, spending money, and gifts of al...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998198""",Outside Beauty,Cynthia Kadohata (19010675),eBook,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
2,37176222,"=""9781416925071""",Ivy,Julie Hearn (19179553),Trade Paperback,"Ivy, the youngest in a family of thieves, con artists, and roustabouts, seems destined for an unhappy fate—until she and her brother are plucked fr...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416925064""",Ivy,Julie Hearn (19179553),Hardcover,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
"",37176222,"=""9781416964728""",Ivy,Julie Hearn (19179553),eBook,"Ivy is used to being overlooked. The youngest in a family of thieves, scoundrels, and roustabouts, the girl with the flame-colored hair and odd-col...","","Fiction, Teen, Atheneum Books for Young Readers"
3,332449,"=""9781416998426""",Orfe,Cynthia Voigt (707397),Trade Paperback,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332449,"=""9781439116463""",Orfe,Cynthia Voigt (707397),eBook,Love stories aren’t about how they end. A chance meeting on a street corner with her childhood friend Orfe plunges Enny into the tough world of pop...,General fiction (Children's/YA),"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
4,33807240,"=""9781416910084""",Fortunes of Indigo Skye,Deb Caletti (16780997),Trade Paperback,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781416910077""",Fortunes of Indigo Skye,Deb Caletti (16780997),Hardcover,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
"",33807240,"=""9781439164129""",Fortunes of Indigo Skye,Deb Caletti (16780997),eBook,Eighteen-year-old waitress Indigo Skye’s life is upended when a mysterious man leaves her a multi-million-dollar tip in this funny and moving novel...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Atheneum Books for Young Readers"
5,329477,"=""9781416994220""",Vanishing Life,Jeff Hecht (1451227),Trade Paperback,From the author of Optics and Shifting Shores comes a detailed and mesmerizing look into the mystery of mass extinctions. Vanishing Life takes read...,Children's & young adult: general non-fiction,"Fiction, Atheneum Books for Young Readers"
6,6638,"=""9781416983071""",Devil's Bridge,Cynthia De felice (706301),Trade Paperback,From the award-winning author of Weasel comes a chapter book about a young boy willing to stop at nothing to defend his father’s record in an annua...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
7,20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
8,20692221,"=""9781416957836""","Honey, Baby, Sweetheart",Deb Caletti (16780997),Trade Paperback,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692221,"=""9781439115466""","Honey, Baby, Sweetheart",Deb Caletti (16780997),eBook,"A summer romance headed for heartbreak turns into a mother-daughter road trip in the name of true love in this story of love, loss, and redemption ...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
