Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
2,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
3,483642713,"=""9781501103698""",Last Goodbye,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Pocket Star"
"",483642713,"=""9781442382053""",Last Goodbye,J.A. Jance (40830890),Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
"",483642713,"=""9781442382060""",Last Goodbye,J.A. Jance (40830890),Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
4,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
5,2137651164,"=""9781440532290""",Murder Over Easy,Marshall Cook (2137651148),eBook,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
