Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
2,2113129936,"=""9781449481117""",Posh Crosswords Adult Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,The perfect marriage of two hot trends!  Take a break from your crossword solving and brain training to color in the pretty designs decorating each...,"","Non fiction, Andrews McMeel Publishing"
3,2100373873,"=""9781449480141""",Posh Large Print Sudoku 2,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take your eyes off the screen, and train your brain without eye strain!More than 100 medium-level crosswords will exercise your mind while being ea...","","Non fiction, Andrews McMeel Publishing"
4,514480873,"=""9781449469368""",Pocket Posh Jumble Crosswords 7,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this lucky 7th collection, we continue to offer these p...","",Andrews McMeel Publishing
5,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non fiction, Gallery Books"
6,514480849,"=""9781449469344""",Pocket Posh Christmas Crosswords 7,The Puzzle Society (453024630),Trade Paperback,Our best-selling Pocket Posh puzzle books make great stocking stuffers. Pocket Posh Christmas Crosswords 7 features 75 medium-level crosswords offe...,"",Andrews McMeel Publishing
7,488713654,"=""9781449469276""",Pocket Posh Crosswords 13,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer a baker's dozen stylish titles in the Pocket...","",Andrews McMeel Publishing
8,485672901,"=""9781449468866""",Pocket Posh Jumble Crosswords 6,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 6th collection, we continue to offer these popular...","",Andrews McMeel Publishing
9,485586433,"=""9781449468781""",Pocket Posh Crosswords 12,The Puzzle Society (453024630),Trade Paperback,"Everybody loves crosswords, and with this new collection of satisfying, engaging puzzles, we now offer twelve stylish titles in the Pocket Posh cro...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
10,457835714,"=""9781449452025""",Pocket Posh Crosswords 11,The Puzzle Society (453024630),Trade Paperback," Eleven is the number that represents trials and tests, and Pocket Posh Crosswords 11 will indeed test your word-puzzling skills. Our eleventh cros...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
11,457835668,"=""9781449451974""",Pocket Posh Christmas Crosswords 5,The Puzzle Society (453024630),Trade Paperback, The perfect stocking stuffer! Our best-selling Pocket Posh puzzle series adorned in festive holiday designs. Pocket Posh Christmas Crosswords 5 fe...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
12,459995713,"=""9781449460235""",Pocket Posh Christmas Crosswords 6,The Puzzle Society (453024630),Trade Paperback, Jesus is the reason for the season! Our best-selling Pocket Posh puzzle books make great stocking stuffers. Pocket Posh Christmas Crosswords 6 fea...,Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
13,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non fiction, Entertainment, Gallery Books"
14,443161531,"=""9781449450878""",Pocket Posh Unolingo,The Puzzle Society (453024630),Trade Paperback," For the first time in our best-selling Pocket Posh puzzle series, we offer Unolingo, the popular puzzle app that is also a lot of fun to play in p...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
15,443161487,"=""9781449450830""",Pocket Posh Crosswords 10,The Puzzle Society (453024630),Trade Paperback,"Pocket Posh Crosswords 10 is the ""perfect ten"" prettily offering 75 puzzles of medium-level difficulty packaged in our signature, trademarked style...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
16,38412693,"=""9781476788340""",Sudoku Mania #1,Sudoku Institute (38412788),Trade Paperback,It's mind-boggling . . .   It's addictive . . .   It's   SUDOKU   MANIA   Solving Sudoku number puzzles demands no mathematical skills. All you nee...,"","Non fiction, Gallery Books"
17,427043809,"=""9781449450373""",Pocket Posh Jumble Crosswords 5,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 5th collection, we continue to offer these popular...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
18,427043870,"=""9781449441999""",Unolingo,"Equazi Enterprises, LLC (427043881), Ian Mailing (427043883)",Trade Paperback," Not since Sudoku has a new puzzle shown so much initial interest. Unolingo's great success is attributable to its simplicity, its appeal to all ag...","",Andrews McMeel Publishing
19,409995227,"=""9781449433840""",Pocket Posh Jumble Crosswords 4,The Puzzle Society (453024630),Trade Paperback,"Jumble Crosswords combine the popularity of Jumble with the familiarity of crosswords. With this 4th collection, we continue to offer these popular...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
20,408746372,"=""9781449433741""",Pocket Posh Crosswords 6,The Puzzle Society (453024630),Trade Paperback,"Our 6th collection of Pocket Posh® crossword puzzles featuring 75 puzzles of medium-level difficulty packaged in our signature, trademarked style.T...",Puzzles & quizzes,"Non fiction, Andrews McMeel Publishing"
