Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,454424163,"=""9781421564487""","Strobe Edge, Vol. 10",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
2,428641649,"=""9781421553177""","Strobe Edge, Vol. 9",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
3,412545802,"=""9781421553160""","Strobe Edge, Vol. 8",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
4,412545799,"=""9781421553153""","Strobe Edge, Vol. 7",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
5,410096725,"=""9781421553146""","Strobe Edge, Vol. 6",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
6,410096722,"=""9781421553139""","Strobe Edge, Vol. 5",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
7,407649885,"=""9781421552705""","Strobe Edge, Vol. 4",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
8,407649807,"=""9781421550701""","Strobe Edge, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
9,407649734,"=""9781421550695""","Strobe Edge, Vol. 2",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
10,405928186,"=""9781421550688""","Strobe Edge, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"A heartwarming story about first love that’s one of the most hotly anticipated new shojo series among U.S. fans.What is love, anyway? Ninako Kinosh...","","Non-Fiction, VIZ Media LLC"
