Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
2,167913580,"=""9781534466999""",Vampenguin,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
"",167913580,"=""9781534466982""",Vampenguin,Lucy Ruth Cummins (70726870),Hardcover,"From the critically acclaimed author and illustrator of A Hungry Lion and Stumpkin comes a charming, wryly humorous story of adventure, mistaken id...","","Fiction, Atheneum Books for Young Readers"
3,1253978934,"=""9781481476638""",Steadfast Tin Soldier,"",Fixed Layout eBook,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
"",1253978934,"=""9781481476621""",Steadfast Tin Soldier,"",Hardcover,Award-winning author Tor Seidler and the incomparable illustrator Fred Marcellino retell Hans Christian Anderson’s classic Christmas tale about a t...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Picture Book, Dance, Atheneum/Caitlyn Dlouhy Books"
4,509206759,"=""9781481450621""",Halloween Good Night,Rebecca Grabill (509206432),Fixed Layout eBook,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
"",509206759,"=""9781481450614""",Halloween Good Night,Rebecca Grabill (509206432),Hardcover,Count up to ten and back again with this sweet and clever Halloween bedtime story starring your favorite monsters!Gliding through the moonlight com...,"","Concepts, Fiction, Zombies, Preschool, Picture Book, Ghosts, Atheneum Books for Young Readers"
5,325869,"=""9781481422741""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Board Book,"Read (or sing!) your way through this favorite teddy-bear tale from the illustrator of Good Dog, Carl, now available in a Classic Board Book editio...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780671755898""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Hardcover,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
"",325869,"=""9780689835308""",Teddy Bears' Picnic,Jimmy Kennedy (1811190),Trade Paperback,"Read (or sing!) your way through this picture book adaptation of the favorite teddy-bear tale, The Teddy Bears’ Picnic.If you go down in the woods ...","","Fiction, Baby, Preschool, Toddler, Little Simon"
6,81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
