Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
2,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
3,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
4,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non fiction, Little Simon"
5,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
6,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
7,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
8,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
9,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
10,144048646,"=""9781534431379""",Let's Play Basketball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about basketball with this shaped board book that looks and feels like a real basketball!Perfect for anyone who wants to...,"","Concepts, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
11,100479574,"=""9781534419902""",Diwali,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",100479574,"=""9781534419919""",Diwali,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Diwali with this third book in the delightful board book series Celebrate the World, which highlights special occ...","","Baby, Non fiction, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
12,144047408,"=""9781534431362""",Let's Play Soccer,Nancy Hall (2127965215),Board Book,Learn all about soccer with this shaped board book that looks and feels like a real soccer ball! Goooal!Perfect for anyone who wants to get their c...,"","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
13,2085831090,"=""9781481478205""",Knock-Knock! Who's There?,Craig Yoe (2085830021),Trade Paperback,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",2085831090,"=""9781481478212""",Knock-Knock! Who's There?,Craig Yoe (2085830021),eBook,"The follow-up to LOL: A Load of Laughs and Jokes for Kids, this jam-packed knock-knock joke book is perfect for young comedians!Knock-Knock! Who’s ...","","Gift Books, Non fiction, Animals, Boy's Interest, Girl's Interest, Little Simon"
14,153992564,"=""9781534403994""",Let's Play Baseball,Nancy Hall (2127965215),Board Book,Let’s play ball! Learn all about baseball with this shaped board book that looks and feels like a real baseball!Perfect for anyone who wants to get...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
15,153992004,"=""9781534404007""",Let's Play Football,Nancy Hall (2127965215),Board Book,Touchdown! Learn all about football with this shaped board book that looks and feels like a football!Perfect for anyone who wants to get their chil...,"","Baseball, Football, Baby, Non fiction, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
16,2085830049,"=""9781481478182""",LOL,Craig Yoe (2085830021),Trade Paperback,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
"",2085830049,"=""9781481478199""",LOL,Craig Yoe (2085830021),eBook,"What do you get when you cross a wacky, jam-packed joke book with a kid who loves to LOL? A load of laughs and jokes for kids in this perfect book ...","","Non fiction, Animals, Boy's Interest, Cats, Dogs, Entertainment, Girl's Interest, Little Simon"
