Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
2,200656891,"=""9781974736621""","Boruto: Naruto Next Generations, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
3,197672155,"=""9781974734726""","Boruto: Naruto Next Generations, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
4,193891922,"=""9781974732326""","Boruto: Naruto Next Generations, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
5,191300062,"=""9781974729678""","Boruto: Naruto Next Generations, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
6,177911321,"=""9781974721023""","Samurai 8: The Tale of Hachimaru, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
7,173107991,"=""9781974718153""","Samurai 8: The Tale of Hachimaru, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
8,172007500,"=""9781974718085""","Samurai 8: The Tale of Hachimaru, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
9,169667372,"=""9781974715381""","Samurai 8: The Tale of Hachimaru, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
10,169667335,"=""9781974715022""","Samurai 8: The Tale of Hachimaru, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"A futuristic tale of samurai adventure from the creator of Naruto!Becoming a samurai seems like an impossible dream for Hachimaru, a boy who can’t ...","","Non fiction, VIZ Media LLC"
11,561579961,"=""9781421584935""",Naruto: The Seventh Hokage and the Scarlet Spring,Masashi Kishimoto (47956568),Trade Paperback,Naruto was a young shinobi with an incorrigible knack for mischief. Then he channeled that energy into learning amazing ninja techniques and saving...,"","Non fiction, VIZ Media LLC"
12,521283001,"=""9781421582849""","Naruto, Vol. 72",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
13,521849455,"=""9781421581767""","Naruto, Vol. 71",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
14,479107727,"=""9781421578569""","Naruto, Vol. 69",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
15,473894518,"=""9781421576824""","Naruto, Vol. 68",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
16,464739876,"=""9781421573847""","Naruto, Vol. 67",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
17,447777950,"=""9781421569482""","Naruto, Vol. 66",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
18,428641461,"=""9781421564555""","Naruto, Vol. 65",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
19,412546003,"=""9781421561394""","Naruto, Vol. 64",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
20,412545884,"=""9781421558851""","Naruto, Vol. 63",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
