Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
2,100441646,"=""9781620552445""",Sacred Number and the Lords of Time,Richard Heath (410047033),Trade Paperback,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
"",100441646,"=""9781620552452""",Sacred Number and the Lords of Time,Richard Heath (410047033),eBook,"An exploration of sacred geometry, space, and time encoded in stone structures during four successive ages of megalithic building  • Examines the s...","","Non fiction, Inner Traditions/Bear & Company"
3,100445381,"=""9781594773631""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),Trade Paperback,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445381,"=""9781594779404""",Precessional Time and the Evolution of Consciousness,Richard Heath (410047033),eBook,How stories enable us to identify the inner spiritual aspects within our material world and participate in the evolution of human consciousness for...,"","Non fiction, Inner Traditions/Bear & Company"
4,100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
5,100442864,"=""9780892811946""",Matrix of Creation,Richard Heath (410047033),Trade Paperback,Reveals the ancient mathematical principles refuting the notion of the solar system as an accidental creation• Reveals how ancient civilizations en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442864,"=""9781594776021""",Matrix of Creation,Richard Heath (410047033),eBook,Reveals the ancient mathematical principles refuting the notion of the solar system as an accidental creation• Reveals how ancient civilizations en...,"","Non fiction, Inner Traditions/Bear & Company"
