Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179012604,"=""9781982171377""",How to Defend Your Lair,Keith Ammann (157457316),eBook,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781797148762""",How to Defend Your Lair,Keith Ammann (157457316),Audio Download,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
"",179012604,"=""9781982171353""",How to Defend Your Lair,Keith Ammann (157457316),Hardcover,"Defend yourself and protect your assets in a lair that feels as real and alive as your monsters with advice from Keith Ammann, author of The Monste...","","Non fiction, Gallery Books"
2,179011032,"=""9781982171346""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781797135021""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Audio Download,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
"",179011032,"=""9781982171322""",MOAR! Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes a follow-up strategy guide with MOAR! monster tactics for Dungeon Masters playing fif...,"","Non fiction, Gallery Books"
3,157459223,"=""9781982122713""",Live to Tell the Tale,Keith Ammann (157457316),eBook,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
"",157459223,"=""9781982122690""",Live to Tell the Tale,Keith Ammann (157457316),Hardcover,From the author of The Monsters Know What They’re Doing comes an introduction to combat tactics for Dungeons &amp; Dragons players.In his first boo...,"","Pop Culture, Non fiction, Boy's Interest, Gallery Books"
4,157458015,"=""9781982122683""",Monsters Know What They're Doing,Keith Ammann (157457316),eBook,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
"",157458015,"=""9781982122669""",Monsters Know What They're Doing,Keith Ammann (157457316),Hardcover,From the creator of the popular blog The Monsters Know What They’re Doing comes a compilation of villainous battle plans for Dungeon Masters.In the...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Gift Books, Vampires, Non fiction, Boy's Interest, Demons, Dragons, Fairies, Heroes, Magic Users, Shapeshifters, Gallery Books"
