Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186607684,"=""9781982190446""",Heirloom Rooms,Erin Napier (100659637),eBook,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781797175690""",Heirloom Rooms,Erin Napier (100659637),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
"",186607684,"=""9781982190439""",Heirloom Rooms,Erin Napier (100659637),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER Erin Napier, designer, host of HGTV’s Home Town, and author of Make Something Good Today, returns with a gorgeous...","","Non fiction, Gallery Books"
2,186392664,"=""9781621455868""",Family Handyman Quick & Easy Projects,"",eBook,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
"",186392664,"=""9781621455851""",Family Handyman Quick & Easy Projects,"",Trade Paperback,"A collection of 100+ beginner to intermediate-level Do-It-Yourself projects for homeowners, designed to be completed in a weekend or less, from Fam...","","Non fiction, Trusted Media Brands"
3,171182890,"=""9781982150990""",Cheap Handyman,B.S. Harris (171182831),eBook,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781797114354""",Cheap Handyman,B.S. Harris (171182831),Audio Download,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
"",171182890,"=""9781982150983""",Cheap Handyman,B.S. Harris (171182831),Trade Paperback,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non fiction, S&S/Simon Element"
4,100660360,"=""9781501189128""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",eBook,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781501189111""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Hardcover,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
